Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 09:36:00,65358,3NLCQoVpDXENHD6geFKsy4ZS5novXbvEe3XBqD8YDGAEV2ficwRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,1942,CkpZvgxAqH7GebNGF8DfCSAzBJPYXCSTFzRGWGuF4ULErRPEJdtrp,0.001000000,0.053948642,payout_from_AURO_Supercharged,PAYMENT
2021-09-05 15:54:00,58479,3NKWnkvD3Z47mCVhCTH84d2m9RccWT5xkQQjhSy5oCwDizpMbgZ9,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,B62qradQfnG52grKtWXZrf8cYBpH1tD3hVi5bxGkxKEuWmUPzHHeGZm,5,CkpZKasXw5SwgT5pBoAsN8ygdVuEDwk1wsmsAjtN7Ee7JmfzHuEkp,0.001100000,5.320000000,0,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,519,CkpZLJU2UM1CscVcnAxCdcWEHm2kjjtYSx9L7w3MvKkMEJfR5waWr,0.001000000,5.336204365,payout_from_AURO_Supercharged,PAYMENT
2021-08-11 05:48:00,50128,3NLEcu2wMBA2Wyhc3k6VeZtmNC6mi5kJVWLHswhbYoqeRgxABeP2,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,B62qradQfnG52grKtWXZrf8cYBpH1tD3hVi5bxGkxKEuWmUPzHHeGZm,4,CkpYhfcjgejivsvMn5YmJ1CXSgTgThn5WtYqsZfxT5ig9DsWhCwXf,0.001100000,5.000000000,0,PAYMENT
2021-07-29 11:12:00,45900,3NLcox1jtVaZq64CQCRSfrizivQNH7WVxXyR7NKbvXv2hM6DtgmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,360,CkpYpw4vV6wph3Co1PgKKjvWX2eiPsm3VBVivqUkDEhgDySSMkKZ3,0.001000000,4.225285115,payout from AURO(Supercharged),PAYMENT
2021-07-21 03:18:00,43071,3NLvnvx3aeAZf3CeLQbmsK4LzkEJUUktSiZWgXyKpKcrZNQaXso9,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,B62qradQfnG52grKtWXZrf8cYBpH1tD3hVi5bxGkxKEuWmUPzHHeGZm,3,CkpZEJBgcGfgQpHkk57ddNkaPHrTajSJBjdN9VCymFA9K4XxLTLaN,0.100100000,978.000000000,0,PAYMENT
2021-07-21 02:39:00,43062,3NK8Eh7k7qYoNDNXxgtdnDMpdohsP68SHr7jpvjCaZ9QyJV1vrto,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,B62qradQfnG52grKtWXZrf8cYBpH1tD3hVi5bxGkxKEuWmUPzHHeGZm,2,CkpYQGVQQ97zMAumydhV7QGoAkxuENZpGCcKFeRZ5kc7PGtgi8i3q,0.100100000,20.000000000,0,PAYMENT
2021-06-18 06:30:00,31888,3NK5mMBURWNCgqEvwXScNfoFcFwqKpyX9tj9WLhHaTPwxJEUCSoo,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvcXhUxzGxuuV757NzrpdWzLiuqPM9PQrqDGEFYeFwVpQsQXQf,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-17 14:39:00,31643,3NKW1NXG6MEZ9TQVEEx5Ge27DtQK4NGHkQuE17MfyxFxtjU8Y7An,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaE2z4cNttk2xj4vQj4tKrQ7ckJ66FX5smvyMXWv5GQ3PqCVSHy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-17 14:24:00,31640,3NLSKZEqtrKyCgLy2B1MvALrNVujER3VEuExmpcgNVZENUowgnnR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoeDgT9K33RRj3gv9X7NcKEqC5Bs3J7HKfqYskvy9KwMxBKNmNi8,50,Ckpa8N5EVairQJMFnhPQ1eZxt1CakrHJacdF8YKUThV3TAWFPLz15,0.020273333,1000.000000000,,PAYMENT
