Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,Ckpa1RZLZEunEuJwCdkyKA2Lxb4fMoGdzXUo41nLupMc5wYs9GaCM,0.100000000,25.341350099,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,15,CkpaBBX6PF5uai1Wn15scaWNj54UCGghqusE3iF6U2Ro8HFdWrGMp,0.010100000,25.441350099,,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaJz22uw8rDtfK7BfRFC5BEAcp9VJUSTPA8TAJxSLEDFnBDWaBT,0.100000000,18.986384876,,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,14,CkpZMx9Rnf1D3eJj1bJnNfDiyHDqxmQZ5EZPj42xXZMD2FYyoMgfp,0.010100000,19.086384876,,PAYMENT
2023-10-10 06:27:00,295199,3NLufDqRLHarF8r71UdqGiabi7D51vJT4doT9HbsDBdNC1so6Lxx,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYai93BewMTv9qhv6346U9obuPyFUcEdHjhZooBPpUzpSaVgEYe,0.031000000,1899.969000000,,PAYMENT
2023-10-10 06:15:00,295195,3NKT63fB53DBtSJQDQ4FKKDGeCwghmFc6U5rMuyE88bt82aF242X,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,11,CkpYdPP2KRV9x9tyU7jCi7kpCbLpTpsPy3rQJsfcAB6XJC8SPAeHU,0.010100000,1900.000000000,,PAYMENT
2023-10-02 08:54:00,292777,3NKqhusfVP4t8mcVuRuQyaK6gJSLYwLB7uo8hAtExE3iy9qTQtG1,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYUncYSN3DBhrKi3oq3998vdDqZqUaeM8QLAgezC3cB5AmTCqjS,0.027000000,1902.973000000,,PAYMENT
2023-10-02 08:36:00,292772,3NKcJtQPukvSV2scgeju3UhkDse1Qk6TYsQZXddF176e7mfda93e,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,10,CkpZFtjuki8HG94N3TerELBANG8L3s5fVQ4LC1rsb3gq9p6pYUXUW,0.010100000,1903.000000000,1903,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZrT1utUQivQHCzS8f2VUWrYscayFoPUT37xYt4eUib51NHR1fV,0.100000000,2149.900000000,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,9,CkpZxzS84jNL27HVcq49Mh9rx1hW48a1WVWkLmiDgTF3ym7FJLbG5,0.010100000,2150.000000000,,PAYMENT
