Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,209078,CkpZygi1zbSxuJAGaxUMXpeSYREDnhSzjEQhhdwyZXBfWoQy5V5a1,0.002000000,0.057331436,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,206858,CkpYQtgTVnpwcr71xVByFY8zfBuuoS76Td2TS5QnDw461t7LzdDuA,0.002000000,0.076448718,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,205147,Ckpa1zjNTL5vdyHHN4G4kkVFTVsRLgEfYSfTGXwMnwSdRFCNjFVzX,0.002000000,0.020584810,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,203443,CkpZwkjPcmymx8QkesS7jJ3p8CmEL1nRNwYQD9EmZz2Wsrw9QoP2d,0.002000000,0.123558908,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,202106,CkpZF1GMt62Pnt2htZwfXasU8bMy82yphCKxTJLVwrLibkTq2FbmY,0.002000000,0.041505941,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,200016,CkpYfHawhquZcgGKLRq5JzJ1vvZz4nJmpu4MDe1y3cbK4A1qwkUdn,0.002000000,0.083002038,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,198650,CkpYinwPZ8M2g8aJj3zZJHdMfrw8ou8uf1twp3MZVZwbqdJ9rgqNy,0.002000000,0.059284636,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,196904,CkpYnBhiEAWqjnPPnGdfV12zvuiMq8F6fRpxGRC6b65tErwMXxsT3,0.002000000,0.059289969,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,195042,CkpYzeDp13CQqXsphpLRDPpiAmm8Hj65Sm7ugBofRKpuwhXC86Qcn,0.002000000,0.098817724,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,193448,CkpZqdWBHxQ57uR3yLJD9MKvbeohorDZ6dZtSSihpfxBCPqh3oasE,0.002000000,0.098872686,payout,PAYMENT
