Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 22:27:00,269442,3NLhgdMiXxM6G8XuohuJytzvrVLWQY4SZLMZk8fs59X2Dnan72bB,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,6,Ckpa63eKTigd3zediag2nURsGsTxnkisufbawkQDiFLVggVPZpbSb,0.003443750,0.000100000,please give back my minas. I beg,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,B62qjUTA1oXVWgZvX9Wa6HdhBa1HFAGN8DsNChcZNfNPCj7XhEEuXFw,5,CkpaJo99eVp7HKMNT4osXWjRHTc4QKFgdm4pG3MTPaHC1Jnby46YF,0.003443750,11.400000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,72684,CkpYda1URX7wSnGTQxDdKwcrKSuzy4T31yCjaTKXngtcG47WAE2cs,0.001000000,5.688810811,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:57:00,265006,3NLsjeKcaarYGiF9NWDqA54RA4FxFAHPZJArFZpqiRfu4Z5cSt8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,70483,CkpYm8GoFJmmRwx2tVBKypL1xsuKrrsqYjvA4GutA99FirGmBX2Ts,0.001000000,5.787426590,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 12:06:00,262567,3NKgak3U7ZsiZ2TNZaEwBAKu3RqZXd8KUtERkcYVyWexeDgEK81R,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,4,CkpZcLpp164PkpZZ6Wf5ejGnXLU3L87XC5f8L3EGoU6soTi9Li2Uf,0.100000000,1487.725304307,,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,3605,CkpZ4PNtYEN4NiiC9RU9G8o31WwbTBnyffrkn3Bx5xuzeruKj911S,0.007500000,816.769201000,,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,68317,CkpZggKHvqeCApiu6w7W7QwgFGRBCJHTwfwu8acEZJpH7R8P9erP6,0.001000000,5.745790310,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,66170,CkpZXfwWmBT6Q6Qz3aTcBUMqD4x77HRxceHb1mr3gMXrBmjuEPEEP,0.001000000,5.826285697,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,64073,CkpZdgKDXVq8DRA17k7cmETnkCEAJJRAkeq5nqT3ztV6hTUGPJ83a,0.001000000,4.273844699,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,61964,CkpaCqSDEmPR1Zku6xYLN13hdpMfELZLr74Z8K8Gkmy8KuPGCh6hQ,0.001000000,5.554885599,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,59905,CkpYryypyestYPvQqLo1KPTq14f6VZXD5r7jzor7LqjN2cLydzbDv,0.001100000,4.940108446,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,57872,CkpZazJCZ233u9kPM8XV9ci8qoD33BtpX3QqgHCYuU53S8Eva3KEP,0.001000000,5.747832638,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,55864,CkpZLE58dr6bBjw5N1wQfxdLFudr1JRy4kkroidYWMse5FqeAtgF4,0.001000000,5.174647722,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,53887,CkpYaoqR9tJhzf5FtC1j2VTCCTKea3BAXLPugen2GEWocnpYU75iW,0.001000000,5.353282616,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,51911,CkpZr6g9eyFc5ML91rhDsXRY44NsATGUSMNL9BUoNenFSauXQGarS,0.001000000,3.710783701,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,49932,CkpYwHWrQ9pA43ecHiXTxYD6jbKvE8CNjNs5vtEv5hU22BBM2p4nx,0.001000000,4.573784364,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,47938,CkpZ4QBboN2vN1Q7JvTNcNZvbDHfszoK2HMh7ZLhYYNQmv6RQntsJ,0.001000000,5.345428070,Piconbello epoch44 2%fee payout,PAYMENT
