Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,571857,CkpYnbKBMJCeuuSPJ2wGsNHN32MMuTsYaCgMBpCyo4nZBcey5xm42,0.005000000,5.074789176,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,567486,CkpYzUJixJ1foYqEaffPHchSkHj8KeKJCUmrgbcRwvuLy3TTdCKof,0.005000000,3.812010841,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,562797,CkpYsB1LnqfTLzZcswbcTUUzTtWe9hqANGYPyKPYhBqbfCrFKyRJr,0.005000000,5.695307394,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,558123,CkpYtzUfAbC3Tr4FFimPphTJhfD29JpVYkDLxZSxJ9cYtTgWpyQht,0.005000000,4.807945286,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,553488,CkpYhPBj8R796GTLmr77e8Fo2GvPpW5N7C3mnrX3G2gbuCL4ijBmx,0.005000000,5.534021426,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,549086,CkpZ4bULAMwkMvBKsg3Q6spiQnGdpUAMu1gcYcarUZPjQxpX7DurP,0.005000000,4.005689966,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,544409,Ckpa9sd3dJ7XWzrvYAJ8pSZcM7qim9ucAuwETUQzRvMSufmYQu9f8,0.005000000,5.325428596,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,540069,CkpZSj9QXsW7P7479NFpYXyhaVNDrXxkBZMFqbfKyVvt5oCcFn5j9,0.005000000,3.821142190,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,535397,Ckpa2y12zjCX3Zj1PRt9zXaVpA33VaaL9o8RaUNy9YajkLbcyC4We,0.005000000,4.652564397,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,531117,CkpZxYu8mm4q7a6nbLZHYh5FyZvA465iZyQ8MB7CUCGrsPXdC1wSG,0.005000000,3.605456694,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,526387,CkpZaqLM9KeiTZ5BoMc3iebbyrRXiuXqY364RDtdyRjhD9PMb4PWW,0.005000000,5.373110724,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,522040,CkpZQgek1VGSAfWvjCiUCpk2fpDQLGMAYHzxo55x69sMJk2s2ro2f,0.005000000,3.885074844,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,517328,CkpZgZR3XoSPyhZyz35TPSN7DQLWenfQ6KVCLvB1KydrXaPgdCZAC,0.005000000,5.577347480,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,512965,CkpYV642ccJ18NsJbY4s2d4PUpmSJFKuBc8Q6cbW5KQz8EtD1vHA9,0.005000000,4.063576735,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,508269,CkpYnaVScLtX1TS7fJ7bokSZkyCW8RVjLyNMmUw6jtNwc2vAhGZoD,0.005000000,5.609573122,MinaExplorer Payout 321 #345745,PAYMENT
