Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,595,CkpZahLiWMPQNzRo649JEWcyjajHQuhP777XuizXkyWU757J6NcWT,0.001066640,0.000429530,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,61,CkpYm4s8ToUAtFP3XN8xxPnJCUFAYoky9hv2Pmi9YiiiyJpS4ic5j,0.001064400,0.000309300,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:27:00,155623,3NLi1C7c3st28Hn37Zad5ydKytwpKfTTy1NxBSq8xwKvrde5TpB5,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,196,Ckpa33R9b9tS3gdAgphG5Y13UMY5hfMg3mPUijUTwcWu3nJ8sGbcL,0.001041050,0.000105430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,203,CkpZK5gCnSVnJ15pnxh7pYwmEjRpHzkKqFtH144uhXjXdB2SajX8p,0.001016500,0.000709980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,62,CkpYxFMiWEwD7frQbBW27Ht3JDAhJAdQH5f6skvT3Nf1d9paU3CYw,0.001086600,0.000325730,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,47,CkpZqbRCEJvSzvzESC9ByswKs6s8NBXbvVRkPvvBYfCwfmHXCBYPb,0.001039190,0.000298590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,65,CkpYuokKhtaVo2PYpnSAF7AGTQ1D4kojYvPxuufnonni7aGQMrRBp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,85,CkpZmUXck99sP9cnBZnmuXW8W5WxjUhUeeGQSKwfrQmKfQ6uAaaXN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-28 17:39:00,113415,3NKQUA9XjZ82jHPefq8TLRmJBEvCUZ3FMosKqgAg1kXNo37DFXZb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,54521,CkpaE8Yn9QgyXRZdw2QPtXhvxS14CJxgvxxwpXyyHTshgqDffBkuD,0.020000000,1992.069148455,,PAYMENT
2022-02-28 14:15:00,113365,3NLDttmp1JjT5dGvuz6KEfLrQ6YhRCPxr3QXRWsqBmrZTRTUcYUn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncz2hkmYJ4mDE7KeHuFBZfcsRGeLJY2YkS26uHGVgnxQ9F5xyFs,54483,CkpZ5j5xbjUJwEsxQtDwcCCvs4tUjhDGvgazvqm6DAgHgDof54DgP,0.020000000,2.000000000,,PAYMENT
