Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:48:00,320820,3NLj1Vo8BdLxPJAkiBurTGwTVe6enPANgeQWDss84hrMH2LDTdcM,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,48,CkpYad8fdtbQAqH2iE35rwZTZe9VTngixDiaVy23Fw86sCPD5vnnX,0.001000000,9.144038654,payout from mina-pool-payout,PAYMENT
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,44,CkpZsyK4jz9HRxojN87ZJdaqib5a3rVo9i1KxeJGjRB4tYW12gZyM,0.001000000,6.524810449,payout from mina-pool-payout,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qpgpFyhYwn7WCUAt6SCUsrjLBbLYNJJGqnu19nGUtXcWcEjuyNSk,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,0,CkpZ6Ly9n5yCxXC9zqBfeKJaP37iLZtsEbfNDnbDYjUgna1BCjET3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqGZSunt38XtxcuQHd3af3KVSTfY2NMh8iHdJFpSR8wc2W86yV87,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,0,CkpZibjGdmjHmdJtZgvx1GnvwdMYBn8M8CHppbkGQg8tTNPUFZ9i8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,23,CkpaGuW1HzTVgDYq7g4PACzkePrCcZABLEs9KPU65FKiznjeMioU6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 02:18:00,254513,3NKyyCpr2rztJMVGzbSqVR1ScNanLLwgNig3BogVovxMM3X6cQdL,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,1,CkpZNPaZ8Sxq2sNVXfZPwhZVGChVLwJXbqxhpEgWoruJG28wE3DFN,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 02:18:00,254513,3NKyyCpr2rztJMVGzbSqVR1ScNanLLwgNig3BogVovxMM3X6cQdL,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,0,CkpZHZeSCTyf6KxauMZNJkwVj4uWXXbEgkEi9t8euB1vGJmexwier,0.004580000,1.000000000,MIP3,PAYMENT
2023-05-25 00:57:00,254494,3NKbsMDfdPr9W8VmgdrQVWrJTLWtvpMVjG6SnLxF6t2EAAaG7iBZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,22915,CkpZpCmajQ3FPNVDaVPB45djnBC3iFGrknXQWyFtpDHwFu2tycQ96,0.100000000,2.500000000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,17,CkpaCddpyADdfJQpYt3NGicLwYNzzcWr5CWhDhegUi6p7SB1ZJcCz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qnksZ887MRDmSPR4pff5B7CJatd59K1RijtqWT9oN7aU2TbyC15Z,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,9,CkpZi3Jk7BstzaTNP8VkCMSpHghwE9EmVZffURZcEfW1QfP6Svudq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,13,CkpaHeSVAppUDv2BxzkyR9mZdBv4zQZgQdBhP7vpqtLFutFGX8aYN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,33,CkpZUWFTrcRFYQJTPKJZQWyzbKTcxCvo1Ski5hLumzpVBsWWNfeRt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,644,CkpYbbosafZkD4icRE3Di9AMF7MAQ8c9XQ13nkukE5BKthmKFp7Fu,0.001000000,2.289000000,,PAYMENT
