Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,560197,CkpaHKtcHs8WZbLgCJ2z6MQmFTDVrcRWgDD63VRPkcx9ShV82fcwr,0.005000000,0.244394178,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,555521,CkpZs2KYDZ5hbrnY7mfnFHRp5tubMUJwE7QVRnAu9mtSV3cMzafZR,0.005000000,0.281301584,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,551119,CkpZ6CiA7AxgxiHEsHbrSieHRSHQsVQ1cjTF3jCWSMabzp5qZRfAS,0.005000000,0.203614484,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,546442,CkpYV1c7bfHiu6bTYF2vQ9dzm4KpJdGFohG5PBvFGCpGNopnQmLtr,0.005000000,0.270698540,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,542102,CkpZyQkRhPQ1Voa6CTnQkfuQVAEtZGjskKLukLNMR132Wf2MGDtwx,0.005000000,0.194233677,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,537419,CkpYq6Hpoc1efHgrXftMnR5Jehbp2mmyr7MB39K4SmCowmRfDdaxQ,0.005000000,0.236495963,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,533138,CkpYX3pjJ9e1m3J2ffQJbGBn2peibVVm1G43naWxBmSF5Usqut5YA,0.005000000,0.183270100,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,528408,CkpZpkp39qSYchsMNU97m22SviX9cYrxHF862Q1qKdGKVNMDfs8KT,0.005000000,0.273122280,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,524062,CkpZjbpgKToaFac7oHENjGQyGc42WqhZBknH69RvZbSEp61t7uEvS,0.005000000,0.197483464,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEj7ahWyPsQq6bnRRB5BeSKQmwmLss1KBPvHQVZ5946C39Rxsrv,519362,CkpYkJJEnXLemt7Emt4SFmpMHRVsZkLwYM6Qfamu6t3jNAfBFWKGn,0.005000000,0.283503903,MinaExplorer Payout 323 #347611,PAYMENT
