Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,67373,CkpYuP1zVkkT19oDqnfH8qNA8qmVdDPJJZJrWT4kKZac7boMqo5EQ,0.003000000,12.672027410,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,66115,CkpZc3WBmciyBr11x8pFydcnJrBqV9MaLpjsXBLLzFEptatd7EcmJ,0.003000000,14.190505590,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,64957,Ckpa6yyJ9BTkDPDjun9pW1kmBZkDFYoE2uX4VKcGQZ6XijxLoc4fy,0.003000000,9.757739280,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,63699,CkpZ9VHw3DUdU4wsuS2ZbgZfU2pfvVaQe7cBiG8tD32eMwJduicm1,0.003000000,13.818488120,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,62501,CkpZqywieZsqs1N9wEqJLFF1XLisQ1RNwfqX4eyN3TWrmSjLiEnJm,0.003000000,10.438093750,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,61315,CkpZrjqR6PuE1ww97bHMJkagQxxGdb2L3VurVwRByjkHUpZTwAocF,0.003000000,11.994360220,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,60016,CkpZnqCC6LXShfZippfaRg7iX39VXL7DdUHg5FxDsSJVKnJZt7ybJ,0.003000000,17.400277400,WeStake.Club payout #71,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYm2usy2x7kKjUp4ApVTgs73C2Eb1BEbNDHiqAG4jEKwsbqMoqd,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwXykJBao8JEQtrpjtreXm8PJvJT6Eugra4pXVgZhiLcg5qxq9,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmEw34MdEEu1tzEgTcvWgkji3etuu5zdSvkWSGq3zc9VdFiuGVnW,5235,CkpZQQtBbuk9998Vz1uGAmPjAQKGpYd2a1a3i1BvM5kh6HYNLVy6i,0.250000000,1627.110732467,,PAYMENT
