Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpYrYYFJ399SbtQtNa3XL83wrUzxGm84XqkHvHSnKKv6zjccY2BR,0.200000000,4729.800000000,,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,53,Ckpa9rjLbZ8bKk8DWQsYSGMnedS4uKRGQEdTunS9RN5owazfkVDGs,0.010100000,4730.000000000,,PAYMENT
2024-04-14 20:03:00,345840,3NKYJdSkckm36CSNgax1hfN74tdYD9gYoW5ujcvk3BaD11zGQTH1,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpZmbR8aMNAGfaVTJM72X2FxH3oqH1RkF7nRBSnYGkyP1FYY9y3h,0.200000000,4439.800000000,,PAYMENT
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZk1SSbkxWFnfYDuX1W9VqndMBmNr2YjPVMFiTUWkKQCB7jgrb8,0.200000000,349.800000000,,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,51,CkpZpwjzqRyJtrmtwtJNEGLpBvukXLAjnhAoqbnqf4E7TUGFRMvEU,0.010100000,4440.000000000,,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,50,CkpaFNNZXkFJRAPH5fYyYtmnN12AQXpRYGugk65KeaLsEL8YUTpH7,0.010100000,350.000000000,,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpYwJUFHZqfpdmo8Foui8hNAhnU1hAVTeraPkuZsyPYrHtKr6gZJ,0.200000000,4999.800000000,,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,47,CkpZ5UpGKqWmMwsWn7V4bXFS8Ps3FusN6AYrrNUaQY9QJJmrk7jTV,0.017323260,5000.000000000,,PAYMENT
2024-03-30 20:36:00,341747,3NLFnMQPb4VEoYexoczKceQpr8RtzrQ1eSfkcWWevxjFgY1ZKquv,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,7,Ckpa3t9Ej2tavkE4NUVSBY3KnhKAbymQLw5CNYHWboxGvhRG9LY4h,0.200000000,4489.800000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,45,CkpZPjV8Dudwh51qFrBMeTBzeEfCf9XZJ4g7GyQAMCsJCd87pZub1,0.200000000,4490.000000000,,PAYMENT
