Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 22:12:00,358667,3NKh2kboA1jMyT2rFkc3fqQxHtz67YD7p62RYyYDzRuZmvpUZVD8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,5030,CkpYbzUSS8suhipNfMnhBCA6EvFwXWKFqrXqsmHUZNXDVQfq25vmb,0.250000000,231.646903155,,PAYMENT
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,561761,CkpZsEGfcWqrc8EK4JrdZatVmcbHuB3pHKSgRtD2nuBdBEMcWNLj9,0.001000000,13.782760794,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,543678,CkpZvSf7YrZRGA5ef1ASB3zboUQq8uttrv96428rs6xVzmKYXZe5N,0.001000000,12.318979329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,526441,CkpZXs3TRE555pcP7DCyVvVmyq94cskkW9JTaEGN6dDw3N5yW2gkT,0.001000000,11.851574912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 17:36:00,345253,3NKBwxZtQYL7ykAzXwGwE4nY5RK1wkjL292pPzfDrNMuJTumzhRN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,4793,CkpYuP7FbcyjYpryX7WAvcER8M1tgoZhvkeKcLbWJQKfZEfxhVk3T,0.250000000,256.761267373,,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,508881,CkpZVVTP4GZ5LMhiG5ndznCEtDpcWULZDkyByNSUKA4wwh3WUU9PM,0.001000000,11.105393750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,491813,CkpaAWjZj4hFziV4QQC1DtfkTGZBLYLm9JLCtdWWko856Y7A3jbrq,0.001000000,12.950492981,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,476003,CkpZqTuvHXefttQmgKUvNDddTxuQrrWrZD1TYdmnPpkZatgM7fm8e,0.001000000,13.163973319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,460638,CkpYrvCAy1Q3TXMDYu77ZhEKXE1ZW7TmmZk6An33FMxWff5mwZwa2,0.001000000,11.910086314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYRdnENqcDBVuuDTAHRXg3NtgB8tujEwCMMd4quhiFsN1Ywj7N3,446811,CkpaGFomg5MCyiQvovuzxcY8hycjz75M1MXcNg3JKdw96Reg4XA84,0.001000000,10.978457112,payout_from_AURO_Epoch_70,PAYMENT
