Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 09:03:00,140337,3NKFKaK7RtqM6tvgL9eA9wk4W3dmuXTAG3RRdpg3acENs1p3tLvf,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGM2v6CHCGu4NMMC856wv6DqeaMJvGaJJfPQ4U9eyykd3LFqnF,0.010000000,11.546439582,,PAYMENT
2022-05-22 08:36:00,140329,3NLyKxTv97aCFewTJFmuseS1dhNouvZkvzzHaCh4cBofyGz5rn64,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,925,CkpYgskLDX59imchAD9PPnN9U9rbRrbgemuWRYhpeF8BFQqKZeqCk,0.014650000,11.556439582,,PAYMENT
2022-05-15 13:27:00,138043,3NL9CLRHbW6i17yR8serj1ovgGkjU26RFoJDQzcYwJLJa29efFpi,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdwfkP7a7CtoDMdUG4NqxKfivaqg88MAgpitu3wVj5YcCQvRc2,0.010000000,15.480469549,,PAYMENT
2022-05-15 13:00:00,138036,3NLcGymhgD6d9LDtVVwDCwvikttPEbhUNg1ph6rTuco2HVU3mtZC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,888,CkpYaLVycaLwgjHbLkWJX8bkS82nB7bVbs5FUPb8PbvbgVnSuCAmF,0.014500000,15.490469549,,PAYMENT
2022-05-13 22:54:00,137502,3NKX28DCBB1nYGDx5Tfeqv4p5Md7GWGudbjoZwXr1aj9qMvdRLtF,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdX3HyTScFM1T4vNv7sEMBaUNFEnFKRpViNdeUq65DxA94ycAm,0.010000000,16.037144152,,PAYMENT
2022-05-13 22:03:00,137489,3NKL9xpFEotidzMWudL9pysHB28huLzHX9mwErbA3TCqESJRdaqV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,823,CkpZ2agVnZ8osKbYzjTsdzagQ49YbijJCJqnvVq8poweDKu2T1Qs3,0.016500000,16.047144152,,PAYMENT
2022-05-12 15:03:00,137060,3NKBgWZdcEq13bkfbkg8Fc3xEDZAfNLS9jVhHBQs1AFpcev7VJS1,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZrn1B2c7KzEZpMUKgo2bmv8QDPk6ANMcNLA444uBuLTAG1GXVr,0.010000000,30.167324019,,PAYMENT
2022-05-12 14:03:00,137047,3NKgU9ftGiiKoxe14RPFC7YPPXUV3A6HBS671VGPtS7Mz7o2moNv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,825,CkpZjdndiWjSmC2Adj9qRn773SjNBNujY5anvqbFk6QdAgAPDMpw7,0.020000000,30.177324019,,PAYMENT
2022-05-01 05:27:00,133391,3NLCSXnrPtx39CXZPF9YXXRhcPRHCrbUEd8WcYyrAtGTna7qzLxC,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvxvmt6YEVJNrZ9Enk8PW9cenYzfae59dU9od83KnNwVFJGAyo,0.001000000,30.361284355,,PAYMENT
2022-05-01 05:06:00,133386,3NLHR1cmwMJtZhn79Amp9gMjji48w7ckAN4ypmV7kcgfFZNNkcHm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLkH3YwQgoYw94KKvNmqPLN3rsXhf9vyg8yANs49fwDUZedGvip,603,CkpZScQHqNhxdMP9E6HJDCGJB9HTCTN3LkcmajokYKG8qAEA6buK3,0.010500000,31.362284355,,PAYMENT
