Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,580001,5JuzP5ad6Wqqm9Uo5XsqqKfvmYVM7s9Hf2DcRfMJShVLSLQJcFS1,0.001000000,16.628875660,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,561370,CkpZJwTM5xSLKyVGfTmqhdWak46PBiX82Q1oJuEU1cVTPNHzBTBLQ,0.001000000,16.398547097,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,543000,CkpYcnaVy2DYk2y7tCvAJu1w2vTf2jVW7yWTjrwxCu5aeeb6iHoge,0.001000000,16.961214280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,525757,CkpYUqFvum8agsHP2VmP4bNGESqSZXdm6f77hjw5CBJM5THAgfW9G,0.001000000,16.332838194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,508537,CkpZPhLMAyR691LC1hSegypeoX7rSWq12bpUoYbHKm9isvoSbMESC,0.001000000,13.413616856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,491462,CkpYda1G3LMxueFytxc8E2LjqvVig93v73tQzZBKjMdSEboXRiase,0.001000000,15.759081819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:39:00,336602,3NKV9gZovZYzZeANS6ftW7vuvjmVY61PC54RU8ugWARzZtoUXGn8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,49681,CkpYm4n1giGwT9QphBuxXYB2Jfh8mixNSSkuG8rGeLaoEUz6TsXzA,0.200000000,275.467050000,,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,475636,CkpZqtZDfUNrYHje2aexpeWCrT1vySeStxCQ5dSei3C5PiZ5cfrWA,0.001000000,16.129944583,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 20:54:00,325873,3NLdqTxKdmRcpfrMiU2SEND1ruaJnSTmgZEm9F1XAo88oqCYfzsF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,41980,CkpaKzReTRj7x8otaETdi2CjKgEqD1E8yru3ZKTxLNBoiLQtLsWhg,0.200000000,1933.783624600,,PAYMENT
2024-01-23 19:36:00,324276,3NLNtyYpTydQTic5HaFudzAnvUwUz7zjVPufzqA3ozebcn89Qg3M,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvh75XjinqVnHYaxZwobnoM1Gf9CoiDkYBCr9CME5HXrhzcM3a,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 19:03:00,324271,3NLNQmXoAdTWQPXL131dPzXSDmPStA7wGUwz5TK99XgM75zNHSBS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa7wYSnyDV9B4smTaxtTTocxjLgWs9tXP9SmC9QZLYpkkyd3fkn,41049,CkpZXdeP24VG51hUMEYMRSCW1p7dVcgTE3TG8bsRnY6xusmFpCwDk,0.200000000,7.060584100,,PAYMENT
