Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,570839,CkpYto4v5a2Sfyv7wb9ZuhfgHSLmWUCDfTgoprU7yL3SR5m1byv77,0.001000000,0.282799681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 21:39:00,354600,3NLnULTdP7eYomkUZNUkquPv7bSY4PEwC3AEn3egiwZgDJN6mUY2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,30828,CkpYYf694LXVNmmL8AZgXf9xPJPsRGkBFzeSVVh2SBhJHTaigjNGx,0.050000000,2450.000000000,tac,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,552453,CkpZpDrnpJ4Z59Qjvf7sWKPrSuzxcDtVFpmtT8U57hK7zx2gqi6tD,0.001000000,0.292260496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,535222,CkpYnXchvsDZuaPwR11UnbBVwDhaK5d2QCNTqKxFmcFtw595Z69bz,0.001000000,0.281171586,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,518189,Ckpa5RoRAYH3YXcMoVjfym2arScDB6wvWqhHHoJY6p5FXVnXrpXn8,0.001000000,0.263468817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,500992,CkpZYmtVPn3SJHd3HUWBcwEoARiuiDEAgjSFTnx3fAKWjZfiUFChR,0.001000000,0.307245384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,484053,CkpZ5Dihehpw91CQsLtyFCavWHNy12qqkXgyzCE2GWZA7E76DBuK9,0.001000000,0.312315288,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,468425,CkpaG5iRQgm97ZzFrwNCbS3eMAdugyNfGAF2tKo5BmPE2gsvsNDe9,0.001000000,0.282229842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,453315,CkpZPYYQfoXXJ4Eb4TwvSKtQdxhNg9ghGvzCwQ6HrUhuPGz9zQg6f,0.001000000,0.259838194,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuLdFZiVrtKRifhLMGKUS76ejsrC5HKWvER3cs2ZRAu9JGvW9wQ,439843,CkpYm7w52kUaW4fBMzJS1DBswaFDdfoecXASSiQ6QesZRF5NJNHMa,0.001000000,0.291341473,payout_from_AURO_Epoch_69,PAYMENT
