Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZCoRWLT5AqvisduNS1pZDmv9Egi7Htsy4zcSALjTetUQT4b1wY,0.100000000,4999.900000000,,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,29,Ckpa7nFk9xaDErohHjfnKKMkC3YWXUo9QrpZqQR5MHa6hAq9Q2kJL,0.050000000,5000.000000000,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZsXDccKkVwbMXoZJFV9ZzmzCizUV6W5zWh3a27s85aNSy4bd95,0.100000000,7999.900000000,,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,189,CkpaGz72RupzrzQdRQAgwXmDGGQLNc8xJy8yKj63msv8ezdK2ZbSB,0.002000000,8000.000000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ8n4f5FqNwtcZdUAjn6EnqfwJLwoQSUpJqkr7DcSEmZetLAoH4,0.050000000,9999.950000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,26,Ckpa85GW4941xBg7rrdwqKh2zjtQ9tWP1CZcBYajCURBB3mfCqmKV,1.001000000,10000.000000000,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZss6sWCsWTpyDKeeU1TVDCGJgwiUhgK7MSwJSvXcH8E8XrGGEc,0.050000000,5999.950000000,,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,20,CkpYSw8WhmQBxnkzCnXGhAsGT22h84j7DMhrUaDE1Qqx4oeQ1cTfD,0.002000000,6000.000000000,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZHGMAkH4cuZJmPLrTzXaSTLQRkSiphcEA3xAHCfgNyCYJDFtKD,0.050000000,5999.950001000,,PAYMENT
2023-02-11 13:48:00,224426,3NLNB7jSvU39VDT2BoefPknxQ6u1Gy4aipZtccok856yAGaVFiJk,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qjBNCKD3bRjEMom4S3jHCY1WEhm5Wn9LYiWGDFv94u9QHjfGNck9,19,CkpYcmXmKricY9ez6xgnddhkshHv9w1asEk4TqXpkYqoERhG1Uw5M,0.002000000,6000.000000000,,PAYMENT
