Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 13:00:00,350134,3NLvfgGzkcUs1Kq58Q7Tj4KNpEhzXf4SAgCKpz9LoRiDjDAKH9JR,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,285,Ckpa6DV2mY8q2uGexVjqzw7MVgM3UdKCuTSoD3xUPn44NAgfmHqwn,0.100000000,22990.915595205,,PAYMENT
2024-04-29 17:33:00,349903,3NKL8HQJrarfqN2Ves7ogCNetBkEWB6gJYkPYEivRqaqUNGE5yP2,B62qpPMTPbZPYteZFG5WbJvVbBoH6wE5p7bVrr6YYE4cnzyYu9bWuu8,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYtg4XiFQ367qXf9A6y4mqpGq8u2rPQTXc2ashfZcJM1i1Z8Tb9,0.100000000,101.097800000,,PAYMENT
2024-04-27 15:57:00,349321,3NLkWFWgWzLbg5sFdo7fUMEaAyBF69AjCuiv29A8xzsUU3Y1wKb1,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,284,CkpZPGEVjd1F2okE6r31kFzDPqcQT774Q86fQmC59bMedNfSDL1Y4,0.100000000,3284.459408301,,PAYMENT
2024-04-25 20:12:00,348785,3NKizf4cQgveshCHWXbFz8vnFtL5Qb2rjVMJKzT4rw4o4HWoHPUY,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,283,CkpaDpC5V21uzJawEyb3ZxgEpscquvFXfGsoDqGfkP8s5zxri2Czd,0.100000000,7883.464871150,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,282,CkpZY5sPoFz3Z4WkmDYT2uFCDQftv2ZVkyMT545Yq8FsVLuXPn2EG,0.100000000,4598.119174760,,PAYMENT
2024-04-24 00:42:00,348310,3NKa2tJSZkuuYfoogiC4CpzDLLyxZJMZCqqmpuH573A3DzbkgV2S,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,281,CkpYYTFrUBQmCY8868LWxZheSa2QqDRBmiwQSReozCQJDhC7GJ6Xe,0.100000000,3284.683802445,,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,280,CkpYcEQFKD6w7YbapA4Cstz9VxertXHpo2JZxioG45c7D1KKN66RF,0.100000000,8540.791533985,,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,279,CkpZPy2bXggB6cvMBjvzN4Y6ve6iptNN1PeutE1Nbk9RwRDMYTrBM,0.100000000,12467.862217806,,PAYMENT
2024-04-19 17:21:00,347157,3NLMbrwCU5htG5zNoRwNsaPETXUFeaBzvwWYG9fqsnnWGknfKqyC,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,278,CkpZKs3b63uQtig9kjJgKF1zBuSTjsdwzS2FdgcMsa9ipvroDhMbk,0.100000000,70454.688148728,,PAYMENT
2024-04-17 02:09:00,346445,3NLkvHr2j211TeStqz5uG7kTPRqphTDk7U4UPViQL6bPJxvuTGJh,B62qj5fVCLf6rjBBymb4d52ZyqvWhMjUmZa6Ty6m1ZAxvwTBAbTBsdb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZZfPHAk2BkF1jPj9CxrTUUQ3UFmQxg9F5rz8YDiKphT4K98i6r,0.100000000,306.042658000,,PAYMENT
