Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,556369,CkpYZ5mvJguvnPW1UmodK3PhEizW7SsQos2gXY68bCktUKZXCCMjJ,0.005000000,0.115149170,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,529414,CkpYWuVgLwALnKsHtxunfCuQWaNsc3f4tKAGx8H5xdVwvct6f5uzx,0.005000000,0.104921243,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,506365,CkpYUSbjzs5jYGL8MFhHiABVycULcHiybxtXU3yN6ksjzKBnpkWRS,0.005000000,0.119256213,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,479714,CkpYf1zpVYnVg195VdxZYGQad6M1CLJ6DFziWQxw5HUXUV92ymfds,0.005000000,0.101969503,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,458169,CkpZj66oSJoUxv8kxpHWPG63EfBt88Xb3hSnqDzrh2373xxT7iPap,0.005000000,0.100883561,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,436956,CkpYT1Yz2TN4yTkHtF1BgBm6hWZA4iZUDJpE4kXP8mHbEb2YPhDBN,0.005000000,0.101211326,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,416929,CkpZ2SRLYGu6REp8xxsPDsUabZRDEo4Cvhv9LW5RnDRRZvhBkVFZE,0.005000000,0.106467557,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,397431,CkpaKRBrMmKhciKJ1nGogy2qH8H9Fr4ZPkCtXgQ7Q13Mx5df6rwDd,0.005000000,0.104390502,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,377960,CkpZ8RGDCE3qiw6hFgwStwNJGDDnthAwHvv36Rez8ZdGmYdz7j9Zn,0.005000000,0.116017278,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,354731,CkpZHwdxEfD6ntamP3hFcVjSJsAERBFtVmFBS1j9iNz8hGxWz4Apt,0.005000000,0.120074082,MinaExplorer Payout 283 #310693,PAYMENT
