Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,552572,CkpZtEmqPFLUwf5jBzrQzt2FnomhuUrbYKpuYv5A8BMuY27T7ikv4,0.005000000,20.536143182,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,548170,CkpZavZxmd5zP2k4c17gvMAFLhZip2yHLRjoDcqJRxjv9vBqGnCgU,0.005000000,14.864467992,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,543493,CkpZ1Y66xB4ftx4hou7ZwNMYpgDqR4aFwxeDtoEin7SQqFNmhoSna,0.005000000,19.761701105,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,539153,CkpZPTiybkm4rfQ8xRnoDcJ3eyUTdCGCTbdT2KNNK3vR5mLV3SKhL,0.005000000,14.180951136,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,534490,CkpZ698Y3KtdyGceuznEx2WQ4K5kRS1ERAQKytHbiLfubn4A3c5D7,0.005000000,17.329649801,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,530209,CkpaLYDM4Uj4JazwzqEHb9Mhqfq5w7Tu4wsnsLAvtm99g3YRuVuEg,0.005000000,13.429121055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,525479,CkpZ6ubzMiWgCRAXy3VSiMzF6bJK9t3t3mPyKEJUjqKYbAb3tazGj,0.005000000,20.011983345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,521132,CkpaJGvsUhHtpBd29zH6JHUD8ECxerUP2iwwMvoSBhyYxfENxDf7s,0.005000000,14.471417563,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,516407,CkpZPS2yjeFTRxwWKAfXit7aiVMu4ocBtv6r8zvffdKgivakvT7Nc,0.005000000,20.833053932,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,512052,CkpZJ6z3GccCyawQ3QvMdKq7mYbbYSxA7ucHjE5aP66QFjaL5kTm9,0.005000000,15.190255781,MinaExplorer Payout 322 #346570,PAYMENT
