Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,559318,CkpaCFXXjKWy6dK4tuY511FzPaqgSXzN2L615Ji8h2v4aoahSsT6w,0.001000000,78.163325587,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,540990,CkpaLgm1Y6Ft2Nt43uQENWn57CDjMVRHxqKReyVNf5MSJpWbDdqKQ,0.001000000,80.778207545,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,B62qmsJW6ScsnsrbTKQoyqMWn5RC7pn4ne15R36r5jrHCTbvG3eWV5v,4,CkpZQbKSzZStNfvdzuUT51ZzVgGRNR7CQveYsvb8QkwhJQNcPByYG,0.010100000,10852.823041169,,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,523749,CkpYnNzx6o9nzqV7RfDKfRo6W1BvB3TMGY8ruy7yuWV7TB8Xm6osH,0.001000000,77.713316750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,506211,CkpZi3n7h3YcGwKeyBkYXuQHREkhsrfMhhPc8nE97a6UoYqfgnbw6,0.001000000,72.820392584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,489180,CkpYkNzuPp4RhHsaiquiXp5uom1VLu2ZfADBg7FNpMRbzgaG4UWpm,0.001000000,84.921789025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,473405,CkpYZLnecsL1ieasziNm9ecd3Loc4xfmTuvWC4FjEXtvDKoGh8KqG,0.001000000,86.326864441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,458070,CkpYqTLtoCDwCepTtz9okpxfPhZdD7wgT3F5MF4HzqZgJJ5pPELoe,0.001000000,77.765257288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,444363,Ckpa6iiUqGpdwjJuGQ9wbsh9oBTXyME9wReXbJv6da61Q9xo1aVe3,0.001000000,71.365475524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8tjBEKCXwk8m6ngQd4CtYzKJsWpDeY6hMeHF1C4CSMD5EboyVR,431168,CkpYwb2Tv4qMaFcCr1THCHfbn9cRHZNi95Z4vDmZbquwa5TJGhJer,0.001000000,112.975172169,payout_from_AURO_Epoch_69,PAYMENT
