Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,123602,CkpZGvuoeG1KLWVqzeSPSYy5ruSzWDUDTbJpcssW8vm1yXtLB2J9C,0.001000000,80.046753195,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,119878,CkpYk7umUUVTwihwvcovvV16eRvZw9yhoovjcF9qNYFUCA3wYkYW9,0.001000000,73.022557430,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,117608,CkpYfxqsTRqtaJv7mJAWkm4NVu18RxTKoiPf4dHnWHH4nSuC58jAq,0.001000000,59.025568425,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,112603,Ckpa2W4Ba9uDckE2GHBrA4ymzzovVaDrXoRonxRT5ELQeYKAnAHQv,0.001000000,61.894276829,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,109068,CkpZaHHaVqgUogQS2LSWAC4bL3huGjeAPbPriD5SYi9JeJHJtweXi,0.001000000,66.517089286,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 10:51:00,335799,3NLWZdmPaFAr31t18t5yTcazg24afYx7cb6Qbr15mTBdBCs58M1u,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,B62qj5WcUfdwzK6S7CqvruKMsmKd7K4WHobQ1BwfPn2cLKDXJGz1WR9,2,CkpYd6ZAaa5LxK1xKC2LinVDW9a78SMx1kTwGQCPieyt8MTDfNTL1,0.010100000,298.382683720,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,105654,CkpZuTzyV4UjTX36H2KmQG2NEXMRoiqh5kqNPjLB7xBSedGKnBcDc,0.001000000,71.448053089,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,103026,CkpZCKyELdQGGVdYipp1WSy1z5txrszYK1x3qXfypFpGAm6q5MTqx,0.001000000,103.204907550,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,100779,Ckpa1ZnMgcRdM2xKRBBfEziMypwX2XxngQbUe79tJuykRkYBPbco9,0.001000000,123.739823081,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-13 12:00:00,321450,3NLA3jzjFVZREq2SnAHS11fNrfypvEjwjCZ9t2UmUWRUgCW7WJxM,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,B62qj5WcUfdwzK6S7CqvruKMsmKd7K4WHobQ1BwfPn2cLKDXJGz1WR9,1,CkpZQoFKWXb8bo6ZkkoUnd36VT4CvPYcFHQagV3qyrV7gQxMjipeD,0.010100000,6218.545601046,,PAYMENT
