Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,26,CkpZebozqWuoYgu9hBGsso6X6o7kiQcMvGAQJMAe4a6XjiXPmdCcv,0.001000000,0.271662934,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,18,CkpZ9Ae8jysyaHRoJNLxvbp3sdw6QoiYJwGBFq8a4YfUTJfW7B4XB,0.001000000,0.193504147,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,11,CkpYXz6Tymw9RfqC3WJKkZGzP6HjGnviEDR4Y54LdM5Y47QrdRRVm,0.001000000,0.139827009,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,5,CkpYdGUCnA5AGB2Mg1m2UZNE4pZBTUugikDH6MRPDJoo86kEy5GsA,0.001000000,0.138984046,akishino#0630,PAYMENT
2023-10-07 14:30:00,294361,3NLBKv8CSjkNZGaA2J5W5bgv1f6AYHVVYudPSaGJErNiNLDfgNqU,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,190,CkpZoPotb64jv4zUSaZQ8U2PBN4s5mLXKoQJE5CTXVUW85L9Ez1zB,0.001000000,0.139095122,akishino#0630,PAYMENT
2023-08-26 01:21:00,281929,3NLPLsTMiPnmKTCx5LNBegdsbUkUhCHtrjJYvX54xkFL8jhFDro1,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,183,Ckpa38L7Mrk7SJjwT8tea3m6Nmf86jL86y9QquqhBXz1bUu8R3Tj7,0.001000000,0.143722528,akishino#0630,PAYMENT
2023-04-21 18:24:00,244853,3NL1YtAxpZvo81ZzhbGitXbZ3niqBNRfUxzZfa5BWb9yaSTFzRWQ,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,175,CkpZzWq61rK1yQXzh7AB3JP9wBB2XjKRKmLmmaf7KetfdFPhNHABL,0.001000000,8.770059729,akishino#0630,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,3,CkpZob52WZh8PKtMhR9muHhBJDXqwKBPoSMQwYCp2edvpLcfn6E9R,0.010100000,485.770246440,,PAYMENT
2023-04-18 12:27:00,243914,3NLFdZt4cypTj2qjgWAt6B88sY9Lbxga6wxzqRhdtaRAcZRMr4cG,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,2,CkpZZsaDogKcsQBDQgxL3ufbpj4r77AJWb6DusX7UmygxVySCN5uN,0.010100000,17.000000000,,PAYMENT
2023-04-03 04:00:00,239482,3NKVd1ydpDwLvoJoF68xpdrStxoGwut2DoYnZZFi1rHbsbvWsVN3,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,167,CkpZWahM57uaPmfqqM3mBnbn12oBca1iA2NsKb1KULvecNFkioJzr,0.001200000,3.444957051,akishino#0630,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,160,CkpZzpN5ce5ihj94ZVv1gTAXYVZVhHv4kYRiAuZgAsRwf4kXsnEx1,0.001200000,3.435965600,akishino#0630,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,154822,CkpaGyeSNHhhYq99asFn1iBes89uY14rBeDQQ4Y4byhZ7dbwpqR1a,0.001000000,3.799375872,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,146863,CkpZHzpAAHAYjg1NK2PNkDkujMBvaHGNJwGZPF2qQmpTrjs5zQ4W8,0.001000000,3.753744209,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:09:00,203533,3NKVP43fgz2QNYSuLNUCkYzznWMeXFFntNd7aJ4u1hfTamUgHPtD,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,1,CkpYzQk4LHxiNqNfBMWjnJXveoFtkGvch2qNYf1Lwk7okddGc8EtL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,139199,CkpZtktxeVNC4X4XRTE7zV13o4Sm9aVbB9tqCLWtmG5R2vb16zGCs,0.001000000,3.547399987,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:09:00,199077,3NKWNPNtkeauK8Uyu5tEELrkFgdYkPTJHMeDzensNUJ6q9f2ZtFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,131863,CkpZHzgvstrMEGn4JoKaJMM2kwjqL5eSmkKn7p3QDSuoeMxyH9FPH,0.001000000,3.029203721,payout_from_AURO_Epoch_40,PAYMENT
2022-10-09 05:54:00,185971,3NKmLkoiRe6GzPJ3D1DmFg5vbZZBt5rHRbqndY8Zcq9xsRDv6AP2,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYj69KFczBy3VrPj3Nuu2p1p9oJDD6pjrAsFufBTxMBpo5HSDhM,0.010100000,0.000000000,,STAKE_DELEGATION
