Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,556564,CkpYT53eC7vYKC6JptdcrjDaBvqMmjL3WWHAMEJtYBc4FaaXS7tnD,0.005000000,438.160764897,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,551942,Ckpa9vfDXmYeedneAdznwrDaQbPmeVu86Z6fKZ6RtbFRKvtzzHvZq,0.005000000,504.330015249,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,547540,Ckpa35sxAFndiQ7XbLzN9JGNWBPu4mTPuP7UdnUHY8Q9TMNxKKyuz,0.005000000,365.049125768,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,542863,CkpZp8fzfW8M1po7HyHXAEfynQAjxBqoPsQajjHpPf6ReErRGKbmn,0.005000000,485.320399339,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,538523,CkpZtv4awXuHSM1D9vRMWyC83D8AyFvCMudFWRZ2RFxKpcumPMSeQ,0.005000000,348.230798678,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,533860,CkpYbT9VjKVgZoqmUyWVfNrNkvF4rkWHeyH5QUrASzffyhtVe7q7c,0.005000000,423.999736457,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,529579,CkpZ3CQYGtr6Bt1WtdFCcCT3j3KhPpz44M1KuukxWDC1TWzpwxSLh,0.005000000,328.574213773,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,524849,CkpZSR74roC5Md2NDJ9wp4aSGSvbcqcpmbKyZG4X1NrR5QPFG66NY,0.005000000,489.664910957,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,520502,CkpYW2zyF6BcCdhLczZe9Q7RurwdDLapYRdzgjyJRQdc1HJKhhWBE,0.005000000,354.056509710,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,515778,CkpZ68UpEsnuhxoeLvd1pfMuSX2o5vehFYfuCqFvKMs1NjgfEQFKy,0.005000000,508.273172852,MinaExplorer Payout 323 #347611,PAYMENT
