Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,3,CkpZ6abiNu2YxLbQn7adwwTR7FLT39JsZ5YqbHPCzbNLwXwrU7k1k,0.010000000,8175.000000000,,PAYMENT
2023-02-03 07:15:00,221935,3NKB8W687p3bWAN8dtAnkxLBSoWhFnuHt81PX21obByw7srt7rHJ,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qm92CBjK5uVZ3wZKT4YMp3n514JkFzuAvpKL43uS41XHiArUFxZk,2,CkpYzKTH52TupctyST4SYqUNzMwVgRVy4vu6DHMCScTWCK8pGx9yv,0.030000000,7728.000000000,,PAYMENT
2022-08-18 16:18:00,169281,3NLsTuW4rbhFkNNQd8dcCn1MeBLupmjhpLXrHLBnLRFQ3sjVmrnD,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,1,CkpaHZdifYYLeF7QN4PEHEHkhavnVPevEuQ1FF76RnDpdEULNjCWH,0.030000000,7318.000000000,,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,9,CkpYSEL8dk1AQvnV94SZSD9eK18dEziFFJgYtRB7UoKqFcbjGRaJ8,0.001053430,0.000539250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,16,CkpYRYnDXAx4dDSGZe3HbRDHV1XEnNgDefsvxE7xz1xumK2NXRdE8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,34,CkpZqmK9c3S1h3HB62CrpX8tYjtmVmPndjtrJHdHcT8TkCxqd67aV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 05:33:00,116910,3NKB43kzmks6yKmCcnNiFue9AaKSwL8bkRUREbzmAgtBMiKpWadN,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,0,CkpaAZXMfsQ9WBHWq8h9QuZhh8SfBmfjUCvvFX4tJZoiiUguDBtU9,0.030000000,16500.000000000,,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,229,CkpZrfh84bXWu88wKUhwTfp1nJ3NZj1fLVHrjoEFdDEUtG54EZvMS,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,245,CkpYko8jkg6oG2T5pNS5BBhu7tjU94dnPrffC4h82FsCTzsk62Br8,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,1150,CkpZacjDFrVLe8Bj48i6TB8PAstkZDci7tGxHTQJ4KBxKNF57xc6w,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
