Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 05:06:00,93478,3NLuT6iDhkVJrqSiUHJf2Ch3XMCiyafiXJqUpofH4Qgr2k9e3NF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,14365,CkpZJbHFK2MZGUbPp9np2epFvwsH5wWw5Ehpb981fqzUe5ZAWPDPN,0.001100000,0.042298567,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:12:00,88879,3NKyYT9S3edMsXKT8ox64PaSn9Db7P8pwAozYsTk9yzpTrfkcjFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,11589,CkpYXAU1ZWqNTPKQ5FCPgWLGpeNuHcctEYKWnXhG8r9N1d9sQCxcn,0.001100000,0.016814849,payout_from_AURO_Supercharged,PAYMENT
2021-12-06 18:12:00,87849,3NLfXGunJmJzvhxYq8dJGcsqpS8eSQ1pnh5NZ17n9TkRbiVHjgCU,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,B62qmuhKhBXZPubvSB2Z6t834KSRQwaqEoPJJzyQXy3VrUQA8jsPrG6,3,Ckpa3kR2wRyABW2Ngm1Pj1yEYZcDzw9Bq2hPYrEgBjTewJaDLRXPX,0.010100000,284.000000000,,PAYMENT
2021-12-06 08:39:00,87721,3NKaWB2zFg8GsEo8GTdZQUd8zJtcyXEKeDpxqLTRSfy9NkoZsgdi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,45900,CkpZkm4oroAgPmPRbG2HCcavfVULJWrNDED2tq52oeMp46xr6M3F5,0.020000000,280.000000000,,PAYMENT
2021-11-10 15:57:00,79542,3NKRdVLYWiCf2g6hZNsbZN6ryBRsXJ8F78jXZCTmLFmJUSYwiEHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,5635,CkpZurA9fE9Z9Ts6P52jXhmzS2tyL9ePwk81BwC4HZFnyV2XhGaCA,0.001000000,1.661744040,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:30:00,74535,3NLnbCdsoE5eknbGqure57w6FjAYybfdRDi7yRKa5E5GPUemYDAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,3738,CkpZN7cLZCwhEWQVZg8zfC1smx21QgMAsAoADgPoEU9eyDoBN48Uk,0.001000000,2.563072736,payout_from_AURO_Supercharged,PAYMENT
2021-10-16 19:18:00,71448,3NKQwcigL8jnRs6jXquRQiekszXNVBJMdPkr26vs9vmfPZYvfQeL,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,B62qoDtsNtZiJMHSpoivo1srVw3RmpBgxY89y3eezqa6R68Qg2kcaDZ,2,CkpZh88VDjjy8vnAvmpffAmhSkCuXBUhZemXiJ4i3XSqUD9hNe1YG,0.001100000,0.760000000,,PAYMENT
2021-10-14 16:30:00,70781,3NLWfPF5Z6ArXT5bJKXsoVKSjvhr9s1WXEKMp2ZnisSSv5aJ2bbE,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,B62qoDtsNtZiJMHSpoivo1srVw3RmpBgxY89y3eezqa6R68Qg2kcaDZ,1,CkpZgWCgAVG8GoUGPMffLxNLxe3cymtfiwbbnCA4WWDFE1yhVVpBd,0.010100000,364.000000000,,PAYMENT
2021-10-11 16:21:00,69872,3NLLn3iAX3Fwfoc5yP5WYdA9a2us3pmjaVLcbyVwnujaXFihYvBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,2724,Ckpa9JzYLdE8aMmhSsej8V587zCzgRVr8tG1HiTuxwtFZfUvkJfui,0.001000000,0.476250019,payout_from_AURO_Supercharged,PAYMENT
2021-09-22 16:15:00,63831,3NLRTGLMzgEkL9nLzAb76aAif18yr3x98DBBfRPankKq2ZyXxjPC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUYzTVtCCberACyNeGmuDRBM237NDTeSFRCyLmne4cJKcXcg9mt,11965,CkpYvkXQT8Cxg7HTTAndyMf2QVbbvJbnQZ9t62xtRFGjQ3HTZdMGc,0.010100000,216.000000000,,PAYMENT
