Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,130562,CkpZd2HzJVegGtW7WPYr4BpYyGi19JdxLTM6wbepJWs5wAcM5qLdK,0.001000000,0.144185782,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,126834,CkpZE1B6XXFLFgdrKt8TU5qyoTSwwr8V6t6JgyHmRkEjfvNAPite4,0.001000000,0.188099207,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,123123,CkpaF76Ffrn9xgPKkvVFvn5JZL3s6Rtb5wEq7JCUDvEsTKkPEKoxu,0.001000000,0.171623509,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,116482,Ckpa7aNSznpZY8ax8eFboZPQoTnyrujfW5xoHuTeV7CfJ7RbRtPSt,0.001000000,0.134729650,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,115735,CkpYsEfF7NC4xasX73qHksH9vWi1nD1L6bipjwFKjD5k1QrFymefZ,0.001000000,0.141269206,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,112146,CkpZUYetuaoGCPgrUieRpao8y5F2uyZFywR2LcDmK5CMj1CytjYVp,0.001000000,0.152405734,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,108613,Ckpa1XdFezmUvoQsCLbMCa23SthHA4eQAGVyA5h6sua4zADjevuJM,0.001000000,0.164474448,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,105198,CkpYgrkvbFJAARjR1ygw148eRkBPhC4ogdgt41gNmief4KTVWJSYF,0.001000000,0.146486016,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,102640,CkpZH7ZdAsBb6ZMqpAJ78CSnFJ7X9mwUSpH2TyeBY7dyjJzJBddf4,0.001000000,0.175632685,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmS7x53g9QhxhVVZr6VpWyAWAGk5mDq2hQfHeZhcudUhk7NUcY7a,100420,CkpZcnb58xLHaTxH7UMAZ6WBCyMJdkC2WUeZnrUkRHbGRQZ7VzxBy,0.001000000,0.131775920,Piconbello epoch68 4%fee payout,PAYMENT
