Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,552829,CkpZAJ9tFUBoCM5xhu4EkMKYfMwvGW7JmTkYTct8SQETK4nxw4xMT,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,535591,Ckpa21EoRLSjBSNXuoqrSi5oPDBQ7tsxjihPttuuGjT8a4EaNo9jo,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,518537,CkpZugWWfvxXjt2c2wfnSbKW43Cezzu4BkoVPyoPExvwiNCR5NLH2,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,501342,CkpZGy4ZuqwPopDFSrU941NjEibybX8rydnWkX34LBAGpD1UwhAJ8,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,484394,CkpYrxWRwxun1AMEJ4T4RK6LyBY1J6fFeTDfMbh4wYDdTB3dyg9Ta,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,468752,CkpZNSYjB4qfVr2v31BNahNq2ByAazKoui2RtptBBSxmK4XFefFJZ,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,453614,CkpZv44oFe9oh5UhGe9JxiL8C1iyT7t8F2ZdpHCWv7BUzGLuSud4Y,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,440130,CkpYVmw4tvLEm6zWoRBUKaFKccUQrUVTjccuV3GZmPMFohX47BfXw,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,427156,CkpZwxmpxRC4pFtfuGRtaDAPeS9zhT7r8WW1usBuSmtQvAXmVh51B,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,414308,CkpaEVF4Y7LE4kviEcde6u2XS9hDdkAUewA92KvFKRW2c1x4ZMR1T,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgd6UWSAvP8s7WEUeGUbkeELYARezAtjGH4rXrCyo3Es9RARNe,401562,CkpZEgKfnZgZEFzDoFQsXvyd8brT3x9XrCV7opS8akKPNc5NovKe9,0.001000000,0.196410077,payout_from_AURO_Epoch_66,PAYMENT
