Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,548835,CkpYmgT286tneiLLCgUefwNpFq81Lkhjh2JVdeK9q6nx5sE7JNzXa,0.001000000,1.848638080,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,533175,CkpZo7APEEkupEstARydA1RuG95eW3R96kWYV1xu5CBjpzH7p4Rno,0.001000000,0.903695941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,506025,CkpYrLFJrL2rA68EaYF5B6a5rbEAjxQMuzEBXjRTHP7whM3MqNQdw,0.001000000,104.155020315,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,489006,CkpZ4c7PM5W1mbDDJhBTSqEaJ34vEcriHxVvfrzBPx5wfsYg3Wcow,0.001000000,121.460855144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,473229,CkpYUxjtrXNPmNWnSsy9kC84QBCHfkjs9xHBWH82fLimkZ8a3f4E3,0.001000000,123.465100005,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 17:39:00,335641,3NKU8iDRnbZzXd8xxfUzjPM2DDGVFTqnfVZNrADvwHLJreSgMxkV,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,B62qrn67SMq4kXCQDuvNxKZnJUogRxdh6SG1yQCYJS82iLr65PuozF2,1,CkpYUJiyBo2x9ArpFevCYZRDLEyz6DfDJ1VZsbgdEUSxWrKPQ4yxH,0.010100000,15062.553671999,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,457896,CkpZLQbp5T4j7H1YYviWwjJC2sGhXve6UG4pTXeNDNba8C7DUMaEQ,0.001000000,111.571658448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,444188,CkpZrQ1xALnmBhZdFUfECtbdtDuEkptda8ttjRAjCM8iSuyvwfJrL,0.001000000,102.719744179,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,431158,CkpZb6vuDYux7dRXpGiUXcVuB8kn8WwedBPJJgEEn7GaQcWR7SgA8,0.001000000,115.173689561,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,418246,CkpZsxdxSZAKsh2dGgT1YEx2izGcELdJVRjEtbDbrJu2bzp3baH6P,0.001000000,115.301330272,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,405482,CkpZykttQS1hgLmNCycCr98RvtofWUrduHzLwdwz7GhFM8T5XofQ8,0.001000000,126.628094886,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,32,CkpZp3wLhFMzmDXB5bDLndAKMZRsd4EoDfLy7UWWGM7EvNfDHLcfc,0.001046550,0.000538190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,392917,CkpZsqyVK5DKEakHVossUHaPsxS5RYect5kNFNHAfAmj98K8GvKqP,0.001000000,104.460781588,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,381165,CkpZobRYH9FDVieb16qrwKy8ZVqLMYTyMZZxCPy8ozUoQgHECfv1h,0.001000000,108.435432809,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,368875,CkpZbpy3VEQeX7q9tHVnPKh7miJYok6dA2sMbMhcnbDPLVEokZz8R,0.001000000,96.057745988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,356663,CkpZuB9jXiMBmtJ9nP1SBP8VLvUnaCR6CszYtP6NsygL5Ew3JVnN7,0.001000000,97.819705089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,344614,CkpaEv1tpPzLQGGJpSbwWE6QJSUxKiSqm41J2M2kKZM9PyntxNA2m,0.001000000,107.894708945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,334167,CkpZ2RzpDRyv2WZBBHBSDNqvqzRS1NbmKWMPfLRHbedrDLcrj4X82,0.001000000,101.786825287,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,322424,CkpYi27UvnopPphDNh8A1URwmg6wSy1MGjaQBcMUZv3CFWtT3suuW,0.001000000,93.805435627,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,310793,CkpZiGDhxdJydK63gvAPSgfcL97i3v8tATcDCnLHKc5K7TVJY7iDr,0.001000000,117.244208534,payout_from_AURO_Epoch_59,PAYMENT
