Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 22:12:00,219174,3NKn4YFHeoGGcDb2ZPnwWn8VcyRnyumvg7mhSPCCqKuvd4941F5C,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa6Sujw6D4Mtax9XhLesWMLgQg3GSocRxtup2j49LqQGiRAt3ek,0.010000000,50.990000000,0,PAYMENT
2023-01-24 20:33:00,219155,3NLXrTWCoBErUJt2rw7AfE7RG2GqXnSdcLVhu2Q6eqR2vcodXF7J,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,2129,CkpYtD2E3kc4PRrbCqoPvM5fcuH66SNJsgJeFCuStn94fniBUMmJ2,0.020000000,51.000000000,,PAYMENT
2023-01-14 20:15:00,216246,3NLPvUyaTQpGg9VqfiM3cVDNyUKSHNu7xsWcpHM5KkUm7Ao7Fr8Q,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa9SUDaHyEUzZoLdjFdc9vdL68iUSPuL3Ku5XdBcCbcj5LPZfjV,0.010000000,149.990000000,0,PAYMENT
2023-01-14 18:57:00,216230,3NLvmbvjiB7EUsw8spabMxpnNEarjdG8XZ1EoxtRXWZQcHaBWSFY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,1876,CkpYjSqrTEjxKpcptLo9UwvUEmaru8r7XH7MCT7GmDoDy1DHSuVVe,0.020000000,150.000000000,,PAYMENT
2023-01-14 16:12:00,216201,3NL5YpniJrTDVyRVvzoAXbfJP2AFdhVAJ7Zk8GWDstMZHzYtkr7e,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYjzx2gFUS88dAHzNVN9PP7xaH1i7cQeWPSp2UTWpdesa2MXezf,0.010000000,99.990000000,0,PAYMENT
2023-01-14 14:33:00,216177,3NLhf7Hi1yoD3i6DeDgidPiRi1fyyjzhZbWTPZC8wtXsKbf7LKkb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,1873,CkpaBJm74qZ96FqasMF2EMaQJVHRwrUPzJezjv7DbrRbadsAbPcbr,0.020000000,100.000000000,,PAYMENT
2023-01-14 08:12:00,216091,3NKyXLCqKdSbCPrkpTBfKThsGTRJZNjYZ1JUpA8iubXLjP6vuBLd,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZagnxyQgwu2YhFwVKAjzEryWQAmtQRFCoA2ofgbhYZhjfixk1o,0.010000000,327.990001000,0,PAYMENT
2023-01-14 06:54:00,216076,3NKzYEPuAfVmpqjXS3ztJPHR9k8PV47XAFujhcjJZrX3G2Ro1Vyh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,1856,CkpYzsHTFTUyWJkwZUipSPE2PskzrjcNWFExtLTwYVWnQmGjwXJik,0.020000000,328.000000000,,PAYMENT
2022-04-17 04:54:00,128795,3NLoaFChcjY8ZzcJc7ZfrMQtuLAPUXqm9Ymc8y8ZFMh2T1dSEfKi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,6084,CkpaAR2nW7NSacxxX9Zx3QHwek8Ls4Qe1pEF9FJjQPLj6AdbPeC3m,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-26 20:15:00,121705,3NKBDRktpZUMMYwrexYZRv6wzpkVxr3DJjyUPW639RPFiAWHW3bK,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZpJVKozMgMKC1txiKGVeaie2z3nn3NQ3Ak3aECVUtzmyCKr4DY,0.010000000,8.990000000,0,PAYMENT
2022-03-26 18:30:00,121678,3NL7vpS9yyeTPXHXZZCTQjpJTvM5VbkQpJdsR1pppVdMQQFUE1MG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgoaMJF6qedoJ7GH6EeznrHRoNnvvoBfnstxTSshEMjNbSMpRj9,57203,Ckpa2F3q4HgDvbsJQfnnpfcnX4AbNXEEB5hh734jZXDjs4MPL3tYL,0.020000000,10.000000000,,PAYMENT
