Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZbs56vunhvJpYSGtijw4zEEWEtoa1aKUDcRGeKeStdhHkYJdSP,0.030000000,48798.170000000,memo,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,18217,CkpZGjS24cua3a1CcDXx4aZjqxTApkqAwihsm3HnjXtVA3pWLgh4F,0.010000000,48798.200000000,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZy7UFeNYZ272BxUsfvjkfqpgjep17cKKNeQV5BPFq6hH8eG4ZV,0.030000000,20096.370000000,memo,PAYMENT
2023-05-13 03:54:00,251049,3NKDekeVh1BXY9fqpSKDJpb7heufBw5vkTP5kW8RP4DJXMashsRy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,18206,Ckpa96esgnzPkc7QZfSryvkLthrGKExRfu3xTrFkxw9ykXgAYF91x,0.010000000,19998.200000000,,PAYMENT
2023-05-13 03:42:00,251047,3NKYjiTAKUZipeKeLwePPZx8swFSDmHPmARjfWfJdYJYr9oSUEL6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,18205,CkpZZQCeQS86iAXQLA2w3Vd4Seq6r3J1H3U1MLFurEXJFdHzF1PJr,0.010000000,98.200000000,,PAYMENT
2022-08-18 02:00:00,169085,3NKFes8xqDV1ooydKwm6QMdVnH38aLSepfbvKCcXHqfpwzcTEJHc,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ1ACKS4TrKoAtFEumiittzpTexd9ckzY6bVcpzSM2ZyqQ653Wc,0.030000000,14997.470000000,memo,PAYMENT
2022-08-18 01:42:00,169081,3NKDvDudBAQwKLwvbVowmDz1n4yfeM3FnJGGLH2Fhn7o8527Hr1q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,15076,CkpZjNKGoS7M9p2cCdiwT8qhMgvsnq13e3yK9Bg2V6SX4gdSxDPjW,0.010000000,14997.500000000,,PAYMENT
2022-06-07 06:48:00,145551,3NLdnGYC9efwWnTPvazuyXZJP8uhxkYMK8fwHWHa4cwye4MV2fjF,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZbEU3cgmkGigZAWFxFtjvEJYsyqSYVPeyqoEgKhQPKVTPHdgg4,0.030000000,15031.056229000,memo,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,14389,CkpZ5reYVL82wrx5h3r2aD3hLsTEziyNLoqw7DmnuqpQwzYp9icNy,0.010000000,15031.086229000,,PAYMENT
2022-06-07 00:48:00,145474,3NK5sGCQxF8k1wfDAJmdZ1sbMW1aYFByeGWVKqq3ybvfJeZexrYV,B62qpvxGHa7RrPYZfaJRv8fDrSM6HWeWeGhF14oHMG6NR6akh8kA9Lu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZzzxDYJZ3jeP2x9i2kTCqn3mf2j7edjiNTPJYaqe87PwWqN7ME,0.030000000,6724.667518000,memo,PAYMENT
