Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,566760,CkpZ3QxMLUcdCpuYiCqW4BZ9ZkxdJiuDLndZc7P5cTspcv8cMmE81,0.001000000,2.153563114,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,548347,CkpYeGxsEuKyGyo3U4PA7TjFhCc7WqvkRZ775VgY9qxg7er7A4idT,0.001000000,2.225608577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,531103,CkpYpEhoebWCbsAwP1k7NFKPTTFjJbKca8nG65DUAoQVnnmRWfGfr,0.001000000,2.141164800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,513469,CkpaAYRinTHqUNUfmDmHmDp3qM7zcgxBTQqHzda59LgVswBtMYVws,0.001000000,2.006355578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,496119,CkpZby5h7kZu8MwHa4CGoDytnzVMWyX7XAkHSDhNKHhnTxnnBwozx,0.001000000,2.339720770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,480228,CkpZdVgKKxsLpU5ijpPMmQCd5SXdzsLtgYntFNu3bBqJY2xyeqDAF,0.001000000,2.378328882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,464781,CkpZoLwxHbgtooxqENUnBRcAMfEi3e67oPCa34gH2ZcVSWRbQTrpe,0.001000000,2.149223530,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,450363,CkpZJkQbU8cqRjYejyGYViYhcZPNVU8jHbYjBxA7rMzbtQiXX7NW1,0.001000000,1.978707631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,437105,CkpYUyn3jBLHRH4ACnCjmLo8VDp4wyexWdyLaLrJ1dJZDRm9VzQef,0.001000000,2.218610065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:57:00,320665,3NLjXqE6J7AS4QFxXkTnvqhTqck8MEjiWrDgyHhwnasM9dJctwfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,424144,CkpZCLggzd8QoWHKJMRTrpxU3ppxQyJyKeqn237NiF8aurFyMaAwQ,0.001000000,2.221068912,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,411312,Ckpa9zaGHN2iCAAPuLFCeHBhuiYXh3JEQwk6eGE3X6xbjqkT3X4EW,0.001000000,2.439258277,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,398633,CkpZN3eqrjKrWFfXbga9HJA2gfbSXknUcib5zhQSoruuS6sv9HS7H,0.001000000,2.012245605,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,386706,CkpZbMhUAxyj5AZTpRicvirbPYeowd54zY2QjbatQxjrTxXMWbT2s,0.001000000,2.088809991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:06:00,304398,3NK7u9HUkWnoyXPqkENuGeccNDEKyAim5hPWmQEC9acjCg4jVQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,374669,CkpYiDM77pnYgkpPRxYA822VMUfCLHgUPMqQSHuBb62L9asPyQnek,0.001000000,1.850376493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,362388,CkpZiTAjdTE9hAHJu3LidEMR3xNi1XMsch9KqRsirwEbTREtWGVRX,0.001000000,1.884317423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,350238,CkpZM75XkdSt7Bnrn28jrot6uCmYkBnQC2pkdsomh6jA67GvyGE5S,0.001000000,2.078393915,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,339707,CkpZsaX3PFxuU76PSqf2qvwYnf1Xtiyey9TqwZ2MB7hHNw3hPehpG,0.001000000,1.960736729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:48:00,287020,3NKL8PYU7vtMTeH3NABtyUP3b4dAUJgtgmSa8Gxk91r4FxZNzQWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,327918,CkpZ7HntFr5Ub5AfChATv7E61xZAkRjUwUxbhUB6uMsH44y38p8bB,0.001000000,1.806989874,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU66FBnNYnxY5KynL5xp3JF3RF9sNjssykf9EjrV1PRQhyptUhF,316219,CkpZcGDQiALEp8QivNmZDMqi5x6iNcisedXknJwggydHn84CpUGgm,0.001000000,2.258494904,payout_from_AURO_Epoch_59,PAYMENT
