Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 01:27:00,315697,3NKNT8zPPJbyf462wUY16TmsQ6Jy9RJ7M8Y544GEQxSCpffLrMsj,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZtG31AVHHKpe7sYfYbNuDEmzPFaqBkwakKMgnTuzXrgY7CUveC,0.100000000,9998.900000000,,PAYMENT
2023-12-22 00:57:00,315692,3NKm9Uan2se43oimbad5HEFKFW3DeXApJYnGkGo22AKwdgDN81mF,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,644,CkpYpTmuT6x2FT7a2Wmm1jrh6haotm2vpPzbN5FwcoaYJ4iap5t9X,0.020000000,9999.000000000,,PAYMENT
2023-12-21 07:27:00,315494,3NLkYB7K7vqLJrqFaG1PckBG2Nd4QR4PKTy3rnkHLzMNYANZCrpS,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZTHLrfj7jf5n2vQxmUWwsy6UFBEMwnBPXJpoj5EdngDVVJwV1s,0.100000000,20398.600000000,,PAYMENT
2023-12-21 05:57:00,315473,3NKqPqFBdgShVFsTiUXt8iDosZdS3mEX5htZxQZ6XHZpqaUZ63YW,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,604,CkpZ94B3AbmH1AiAUzGXWEnFBgBWmGKKA5FeqcGAdfc8Gd7ERFLex,0.020000000,20398.700000000,,PAYMENT
2022-07-26 13:51:00,161737,3NL18GjcLfQoaC4bgxNj4Dd4SCKCETBTBR9KYs7vqNbSSCwe1SJy,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZwx75XgEFa2x3FP4T57nz52jH89Y4gDrWEGtYmrRvfuW3mmgfn,0.001000000,370.830773335,,PAYMENT
2022-07-26 13:03:00,161726,3NKoSznHWAkq7Dgh8d7EpyKcvT5c8PjrNkMVnyJ3svCXw7bt7WZU,B62qmizT2cuqV7oxRJnyigcKk3XaqvLhxUPzB74NPLdTusMWXZVgLec,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,15,CkpZ6cm2VeZxbMCUFegJEMngeyYSByVLrCx5TXPCEGYi1E5i24rFD,0.010100000,370.831773335,,PAYMENT
2022-05-19 11:03:00,139339,3NK5cJ2DiLTAeSvai2YsgZi85xSaYxhiPffCL4vMavBaqVvMohZS,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,Ckpa5ZzdXiAMKSN2FtoYsNeTavgYpyc1PV6GG3QPoonsY7V2C3JRs,0.010000000,10308.211592372,,PAYMENT
2022-05-19 09:54:00,139321,3NLeqjZAZcS6QwY97f5WhLZYkaoTedrE1JFXtRMQKXHdTsfbXTrE,B62qmizT2cuqV7oxRJnyigcKk3XaqvLhxUPzB74NPLdTusMWXZVgLec,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,14,CkpYYrQ4aNbnRbSE6buniwHNgLcz7rvwLhnFTUXsA5wczciqUrjzZ,0.010100000,10308.221592372,,PAYMENT
2022-05-11 01:06:00,136552,3NLEcqgWYpQWvva4RMEyq3zBbLH6dxdVVz72PHuVTwLxHLTP7avd,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYrgCn6gKzMfUqwE8uL6UXu9ufJmuroH5GD4D8TN54T4X17zkWr,0.010000000,10000.485000000,,PAYMENT
2022-05-11 00:21:00,136543,3NLcCuujEty6HmEASedXz9DyhQ5EQa5jvzNZg8F1vZqpGmui2WXR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,18868,CkpZrDRfrv42R3quagAwJuDKBhFfFbN4bMbJS2t6tBdJGdg6UtXfA,0.030000000,10000.495000000,memo,PAYMENT
2022-05-09 12:21:00,136084,3NL9722iuHwqjHCekdFtkxnYa6h5ccCDiyBnVjwP7ccc8unwe7kE,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYSPiDeCT5hHBdjRXagX9ANMLvQsKboYAu4zXuSbzvXzV7bSwHa,0.010000000,9999.990000000,,PAYMENT
2022-05-09 11:12:00,136066,3NKugs9XEXD8MbLMJ13bfoUvnYckuTh7FjipmZBHDpt35ttF4RVE,B62qmizT2cuqV7oxRJnyigcKk3XaqvLhxUPzB74NPLdTusMWXZVgLec,B62qjCorFgksBNmN13RYwdQX7nLY6PsWX2rxEqsTocMBv1FKPwZ98QS,12,CkpYTBPTzcdQb7zqQJVFSA3eWy5Wjz3xorfXgy51rX7ZapNnVWpaN,0.010100000,10000.000000000,,PAYMENT
