Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZ3fqQgfSa3vVNMsBs8iUxoej41bDWRrpyFUHK7x61NcWmUGs72,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZwF2gVt8uTbXfiprspEG3y46cL96TD1d84WiTc9qzxC1nH7Dri,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,24,CkpZeCsmWJNHhUcPQmpCyiohJus4eUrvrk1eYo3X3dAneoQcLceQ6,0.300000000,35374.156671428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,23,CkpaKwjezs5kioT9guoGpzjHgqgUsMhmcGR7vGL2XFTra4SKgwZHe,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qpk5K48xSjeCpJjwWiMZuHsZR3am4oST8UdWSrsihPLEx3qmRh7i,22,CkpZp4pjSnwNEMBx8SfhYRkb7rpjsvngvr1CCopucEH2ShRqF4zZs,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,21,CkpZfmtMDnqt9bLxk3KPGtgWxF8eM7xpJMmznHsQTJ9HZEMCKMmCv,0.100000000,3564.108000000,,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,112,CkpaCTY6C9MLCsVPafmUUz5VN8bQWsdm5W1598uCKqgKspTK7794z,0.001000000,3564.127480000,B62qnVMHrtGPVRN...KzRn6d|062,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,20,CkpaHiSqLSxJVgTDJfnYvshpVEiGY4NMEbdPNk13wJibeZYdZW4wD,0.020000000,4641.872300000,,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,108,CkpaD8nPrDX1MvtzFLCkqYvMnghvG5wFL5FzpdmgDbTdQgUfNLmab,0.001000000,1782.263310000,B62qnVMHrtGPVRN...KzRn6d|061,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qiVE2eN1DDzY6rRmEqArQD8cqc68CSQ3yjSAjmj5ymCArbQcmY8e,19,CkpaHSfhTCkvwvYi4zRTt43Sw6v68cvMh55xs3VTUNGiP7oCacY65,0.020000000,0.000000000,,STAKE_DELEGATION
