Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,128288,CkpZnpMWTWoeUgzhos6qoE8b4wqicSRjc5fxAoVDLpnR2VH8poJ4R,0.001000000,6.815587606,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,124536,CkpYWHfmz8nxtZqpR9JpY27f9ygmGHQjBKcGfrDbVgmarrb4M36Vt,0.001000000,8.891117906,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,120813,CkpZPVnXGH8Uk7wYxuXU87RvRhjFYbV4Q6HKS6AqHiN5cVVzyjo4H,0.001000000,8.112252374,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,117150,CkpYQazwwgJq7usi2Lz631yRcBcmv8s1uefEy8rLRrRM3JgZFkpKK,0.001000000,6.398088135,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,113517,CkpaA5MtMmqAbHtGQSH6ksANs1xWgDKJaZX6iczHqpZVxxrxuHJbe,0.001000000,6.690073482,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,B62qm4TqfSU7rEwJk5Zt7Lv5vq6CNzvJT46SAMASpJtH8wVqVxx8ERx,2,CkpZdGkCu2fmFEBYvoFkVpLbvw7tnkVkrGUy4f3sEM3dmaaRS4xGk,0.200100000,5.000000000,,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,109964,CkpZLTxh8HD7d82kiDyCfpAMmjerdVnqJWkoMUNHPYwd31PCevgYQ,0.001000000,7.217462454,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,B62qm4TqfSU7rEwJk5Zt7Lv5vq6CNzvJT46SAMASpJtH8wVqVxx8ERx,1,Ckpa2gANJPsRo4dsPoEBVw88sB3qWDpfpX93KyFjD1eZq9UEtEfLw,0.010100000,1.000000000,,PAYMENT
2024-02-26 21:18:00,333304,3NKPUBcFkWmk7bUB7zFSLbVxQQ2sY8ohyDnnubQNtCDQqoNLcLfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,46291,CkpZQs1QitSpiHMtJbDWXxDgBWixM3Cjy6ZRrMSJhQi68F7bH7hSy,0.200000000,4.100000000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,106530,CkpZ3dB2t6FoUQdZqPWxFE55AACFR3M1oPDrUAQPi4GFUTECCHNN7,0.001000000,7.789001569,Piconbello epoch71 4%fee payout,PAYMENT
