Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,578383,5JvKBqFNc413GcgzmTit6UxJneCP8s75drf59D7pT1mBvEhpsEjs,0.001000000,45.600816754,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,559780,CkpYoqVA7nmDmTrVaoS4Q2pAGYnCC3MgzpgRW6tjfz4YvUGeJZtzf,0.001000000,44.973619760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,541444,CkpYbBW6Di83w3g7M8BCBCVGoBsiqRbyf2Tj73R7RUG5BmphyVKhi,0.001000000,46.223123558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,524210,CkpZCStcEnWZJ9DoApctK73XvbSc6BErrkykufEehWbudtyRpzoTy,0.001000000,44.178940998,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,506185,CkpYW2RpYzyQXTB8GFSE13NMAkSgNSP3LLgD3sDCFa1qAkqBYRVs1,0.001000000,75.690583000,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,489152,CkpYWCgFbwXiEFgpAfXWf26kC3vqbnrDbnvU9pZQcdMx3jPMhtcLk,0.001000000,88.266920873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,B62qm8KjpUcdykaaTQHhuxVy2yUiysaScaMYqzaDFmmiKVtfHgxD4xf,3,CkpZfPQU3bwH6QjyMnZ9dnRxXyZ4xeeNrKMSYaRNzkBr4FjRmSBvr,0.010100000,4000.000000000,,PAYMENT
2024-03-08 12:12:00,336028,3NL2v8ib2kEqYYbNygz86ne3o3tWVYLnexFeXqqMWBnwRCW5sUDk,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,B62qm8KjpUcdykaaTQHhuxVy2yUiysaScaMYqzaDFmmiKVtfHgxD4xf,2,CkpaGgWhiMu3rf1NJ4H2NxHYF9xEoYYuPoNpR3txCZapvEEk8hSTE,0.010100000,1000.000000000,,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,473377,CkpZTsSXbwEx3tras4W7M9PAUt8QWa5BZqbe71FsPQDuVSFtXjLtr,0.001000000,89.723427357,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,458043,CkpZHGbUTHhmND74fAaArHpHqpqXowjVZDkYkziErLf37pPakXTvH,0.001000000,81.080334373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,444332,CkpZ194hPvGu5sizpRuLSJQBbAjYh93YZKgAZHgXDBoaxk8pHnRQE,0.001000000,74.647552263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,431306,CkpZFdwVsu3MMyp3LF9XvaSMmrWDXmBU2v7nyq9JYjRVFHfqJ4z51,0.001000000,83.697969397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,418400,Ckpa9Z1gVuNSkBfZPYRvf9YfELCTxGcHpSVQf3kF86ZedtZE6esvV,0.001000000,83.790727523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,405642,CkpYr8xkFVwaz2yXkTGLP8cTBu4QxxkUj4qjWXk1hUjeZVMrcDE4C,0.001000000,92.022016264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,181,CkpZ3iGPeDi3xyP7uEaVUZhamr4pBqx7qr7iuERpz5WMVVJ5ghLF2,0.001088300,0.000336560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,393078,CkpZvy9JJGnK8SWsephw94L7DfkpFW9N7uxdZsNSxnbNH7JNarRmT,0.001000000,75.912807760,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:00:00,308091,3NLuB3Dcx68eLQ5NgGMVubpHPEKSW5J7BH5EjUCG3qDb2EXtFwaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,381316,CkpaHVQaGJCwf2nv7UDo2hjtpabXeY8rKwGBsEgFmWHEk2NF8vXgW,0.001000000,78.800527813,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaUmwFKR9Xr7GsmZMTfJCVUaGiMN3TSwSHemQGi4ZnBecCQhB3,369046,CkpZBLWcu1P6XJUbt51YvhsxBH9uPJTsHdoyFoFpsNe7zUFuEhPYy,0.001000000,69.803550308,payout_from_AURO_Epoch_63,PAYMENT
