Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,565620,CkpaBHdrAZmgNPfrPZStKxjKsGtNwQuWhDcQZnjbPPUjL3cw6HynN,0.001000000,3.304018101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:36:00,352097,3NLv4ApNJCF5Z3q2bAa6i4JCAWJmbpZphzUaJrZPfJ3WfZrPxF7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,548874,CkpZFc3XMJ8ZnPrNW3kDG7YxC6EnTd3V9MnCLr5WGnAXDvR2WDiUQ,0.001000000,1.813904624,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,531639,CkpZ9mUZGNzvgAvf483UALpFsg5DNkTygB8djRPQic2snjkS9VQ8o,0.001000000,1.744987776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,55807,CkpaBW3h2hGnogrgW5Dwsg2cAghV1R8o8CUpuPZmBHeVCDDHrJejn,0.030500000,213.506767900,,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,513997,CkpZm8X42hPLBfLBfAigmbGEWcV28RvpcNAhPBNZ14NVo4wARudeR,0.001000000,1.640932276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,496605,CkpZkQfP8CrqW6WrMe5te9KfLKxNmkkz1KyX4REaVgSsQVMZSrZSF,0.001000000,1.919736784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,481941,CkpaHp1KvYQetLSZ6hccESjsy4Az9bNSEFbHzVLaMgPr943jMeXCU,0.001000000,1.098024765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,466388,CkpZRfqnPPVq5R4G1wZTjNzZ9CbFvAY9kbdA4RfBhPj9cMjmJ3wHA,0.001000000,1.000008382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,43706,CkpZMjyoEQqtwVBCR7jgAhmWwdDg6hZmR1oJwBseP3d2b1WWDvNPd,0.200000000,103.326750000,,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,451652,Ckpa4wGdLUbaok8qCiQtR8xBwBy8z1WnyfGM4d4MxcCsLNtpWPzni,0.001000000,0.927931342,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 14:42:00,319755,3NKPrvahBCJKtWg1CcGARy6KM2vhyRPZG271hJvcLYWbLV3wvi1a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,35149,CkpYQZCfb2BJTrG2vHVXWK2ZtrhvFqUyLLgFPgY4P5wPctviWTKVC,0.300000000,99.100814600,,PAYMENT
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrYYs2bDTeHqr38F4vdg2SPRqM9oJFsL78CLHzXeHkEPijTTVa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:27:00,319454,3NKorHJwsJbR7fGVEmQ6oSroKqqHssBL2MM7LGwWeh5HXxXZB7tu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqttVo1FN7pPxdTm27RgQ6XzeYvwbzUx14UPSxdchsXChgK42akJ,34593,CkpYh5LMecN5rcqPM63pzXaWs9G4DYkFYWyjyqBmWzftiuyGxU91N,0.300000000,33.960956000,,PAYMENT
