Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,573621,CkpZD1pRiPD1GoUQWwxDbfXfdxJPQWfpys6bbiMqNmUZZQMUugS47,0.001000000,0.049041936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,555152,CkpZeiERGjofExj76x82frDQnD5ToQAaAnbTqN4GRzWUQiapdSCvT,0.001000000,0.050859826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,537846,CkpZreKDmZzSFNB3puCZgdhvaM47PkMHun2dJ7LDjn22DSJE6L2Ex,0.001000000,0.049321454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,521439,CkpZZ2DVEXiBiW4JH8ixxKrPHD5uTQeaqVFGMWg7WPkMsNXg7Q6TE,0.001000000,0.022209010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,479312,CkpZUbPbZPdZQomqKEcDfmKEqnwxmYn6meskWux5QcqiaG2Zc4NLD,0.001000000,3.526619967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,463859,CkpZUcY88iyuGiLyNwgRh24x56gcdDUpnTxPuxKW7K6gM722b7QZb,0.001000000,3.211812366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,B62qktraM8FfwK3WJe32ZaMA3psgBKXtYtkHaJiGjeQaJ7AkZDF1mFc,1,CkpZHjFsWhu2MpSLdmDUQXdsbuH27pX159z7scnRdyzAMgz6ALUxA,0.010100000,424.111500000,,PAYMENT
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsM1xqQZ7D6vzgtTNVnrkNWNj1U2Sn617jEjjrQTgrYBFtesfA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 03:03:00,320639,3NK6s8rRCwrf2tuAs2MNsS2SVFQ5fKLBxiRsJGiBtyoV6FAZ8MA3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,36927,CkpZWCXF5tX45kDfb1XsJDT8WjbQLuydtXmiR4J9ct4pceU5xpTUm,0.300000000,421.031700000,,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpQvzfbcKuhToosx1q7tDn9SGALBesYP11GCv4S6J8mLEai8dFh,36924,CkpYWVd3U6JgGTvuThDfk2o4j6faGdGNzR2DymHxQQjYv1jNwLhgf,0.300000000,4.100000000,,PAYMENT
