Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,580205,5JudVANx3c45qv5GdqQBFiwENdXVMPcUvCkU3qcXf4uLg6HCe2ar,0.001000000,15.246416078,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,561583,CkpZ5kY5Te9EQjTtTnQRzwYcwXuQgqfdwoRPzgC4FPjGMPApxTtB1,0.001000000,15.035425635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,543220,CkpZDhyQ8m176dvkqbih1ocvjVmeDU8AgiLQS789APpNqji6DutHi,0.001000000,15.538421861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,525984,CkpZx6H6UjyCfTeu9AaH2tCDqD566GF8vwFjTtHWbSjkoQkntKEDF,0.001000000,14.948864950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,508428,CkpZh1JUcLoGkiuEBj3GfFAPwawuN8xtBP3EwTXmtAucKMCJF9R2V,0.001000000,14.007673967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,491385,Ckpa73aFeKWQA9xBazcdAhogNrwySHZ9VYTrmmhCxCCE1acou6cRm,0.001000000,16.335113315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,475594,CkpZ44j9jng1bLgDaVJ7Cx6jr9bDesmbgPZ3ipUYMhRhFcYycFxjW,0.001000000,16.604661624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:24:00,332541,3NLyATmJYQCQ5aBMcxbgWXurdc3SwhDJZ7QmB94DQcMJWJkPjqBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,460235,CkpZ1LLgPo9udoeX9sBbws1NSdEdvBoVPDh6R5sCjWe6dik1HmEEH,0.001000000,15.005128044,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,446436,CkpZuXV5qyTUj7kBirtpVTXxB2wbndsJwzruqmx6398FSuSanpVsJ,0.001000000,13.814645565,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyY5sDUAv2doZdJs16vcjwmdS4g7jj6VArLZTHrhC55f6wknZFM,433371,CkpYz3DrmiMcHoavwboKNdHozNarHUVSDVu9eEnRSLUv5Wc4T13M4,0.001000000,15.489560586,payout_from_AURO_Epoch_69,PAYMENT
