Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,584705,5JtjjZKogDMW7KgmeWyoPC99LUbLbC6wo5FRbS3CZFXf8BGZ6GV7,0.001000000,2.935017375,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 16:06:00,357002,3NLbETjE5nLxPdZ7ZbigwSxs1Wc6JNgLV2U7kaFR5GjbYe3cnRK3,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,B62qkvhMqBZjQcKcuCfGbxePujFmrr7gSTdk99MetP7PU9TGDEkw8cz,2,CkpZnLigN9W4k28fvJNCCGz3y4VJyQdEBvTuS3VhoZzC5F84uLAL9,0.010100000,2.884219604,,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,565981,CkpZdRNDdiVAakrneihcTSmUJCW9DNJBWGaEUdhZnq5XRUf7cMxCa,0.001000000,2.894319604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,B62qkvhMqBZjQcKcuCfGbxePujFmrr7gSTdk99MetP7PU9TGDEkw8cz,1,CkpYXteRJiVwKVi3gaVnYBkh46ELqF8uR11pMfvneq9bsK28QPgcs,0.200100000,404.678582750,,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,547578,CkpZdAk4KudkF7qeh79TwrxoxkUradE7He55sJrDDTNCxHcP3133N,0.001000000,2.996498429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,530344,CkpZmzkr4fggBDFdV8FiyWR1o8ayWFNj6aNGh2Jtu3icQQKWt67q8,0.001000000,2.888901245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,513493,CkpYzPyZ1aV6ADAFfDK7MsWxHSEPmrm4KngwmuJmSg4qkXHutFtRW,0.001000000,1.987383698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,496141,CkpZGgcuBZGxAaWeddmQJWxkF92TyYjydmdHZyPJFzbTphVxzWEsa,0.001000000,2.317342757,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 07:45:00,337574,3NKgXMYGsZXpuTn8jVpM8jpjXk2qFShGVPztTquJQw4MLaxT6Ge9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,22907,Ckpa1EApoEDvHMQY8gBzpP6iLmppGL91kVyLZDP5fHDjv3824jAdN,0.100000000,104.907630000,,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjVcSB3f9Y9a7RFHdoLXV4naiFsM4m9XLWjDx8YZEckw7pBWutJ,480234,CkpYXjMXHqWUACYGY5xPhLEjQV1CR19Sn1Zq7vRhZwbdkccnQFuNw,0.001000000,2.371877434,payout_from_AURO_Epoch_72,PAYMENT
