Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZwuySZfzSmUEEk74YxxinFxgtg1RX2BekEMuUrCo9iaYYANssk,0.050000000,5000.076911803,,PAYMENT
2022-12-20 15:51:00,208654,3NLiAu5v95D2gsy2QFGb1UA6MSo8fqwNKLr3feqhP4JVTcPgiV9P,B62qqz7DMevEt7e89LTNodtf3bMd1YpwDeEBTDVP4ZjjyBQcbqup7Xq,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,2,Ckpa4ZpRPDBtGtP3BNDoXkkFQfHbiv7jGCi6bocC72zRX9jMd77Ku,0.010100000,5000.126911803,,PAYMENT
2022-11-28 10:09:00,201932,3NLbjkrvEUCQeDKMgZfxTdzYi9HvVemwWTuVLgQq9RuPRYzGGQp1,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCFDznWcumxcMJixdwXvwLVQo5KPM7oswTn5W8XX5zuG1FSMko,0.016000000,2903.489247765,,PAYMENT
2022-11-28 09:36:00,201927,3NLDrfE8RPhuwQZjyz9TL9QydupqSFyw6hj23bxYumwLjBTGUhaa,B62qqz7DMevEt7e89LTNodtf3bMd1YpwDeEBTDVP4ZjjyBQcbqup7Xq,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,1,CkpZm8YDcALXXTj72n3uBvn31eD3o2xzX7ArmQnbAt51Jogkxp9ZU,0.010100000,2903.505247765,,PAYMENT
2022-08-05 14:51:00,165022,3NKWKj1oBLokWNMigm3gyKhqwN88rmV4WQ99uDU3N25adhRheLQh,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1dR5ussQV4SSJxeh3xYp82KUfvZrrPhpu5xaXk4XVjwq1GuGs,0.030000000,5000.898807920,,PAYMENT
2022-08-05 14:24:00,165014,3NKgzX9DxxodauKq2V5Jj4K8XrTYpW1PCjwSX29CaH4v71xMFNxs,B62qq8jDJkBtxtdrMfb68JmZBgPxardub79Zt4fo4dydNjFrYQdMUPS,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,5,CkpZdhncxRMfgNpDGG1pXxh6CTBYdNQHnBgwg4KvJ4KrcR3ZvUug7,0.010100000,5000.928807920,,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYpy14kkLjWVyZ9gWnsSM4GfiLETPr1vcKm7kdbTcRABZSbqRm8,0.030000000,487.970000000,,PAYMENT
2022-08-05 12:36:00,164989,3NKk1XBaZbQDorPR64A1cMnXRXmKxXBLFLATbQ8NS6YbBVQwKTw2,B62qq8jDJkBtxtdrMfb68JmZBgPxardub79Zt4fo4dydNjFrYQdMUPS,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,4,CkpZLaHeEYFtNzoNwiAiVZKCsA45UL4S7xPNQBGSqu8TmJEVhGepD,0.010100000,488.000000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzcp1HsVgYYFfb5M3t7CES1ung9MeMctWBEkB3GepGSRxEYDZ3,0.100000000,259.900000000,,PAYMENT
2022-04-05 17:09:00,125008,3NKGrvSCxUSR5P1oGJbkfSnX4kgqi5oeThThRh42Xtky7GrBtiDN,B62qq8jDJkBtxtdrMfb68JmZBgPxardub79Zt4fo4dydNjFrYQdMUPS,B62qqmJPXy6dEUu8Km8z1h3Fj19HvTNQZ8bcuZw5ukXqRDjFZNMFp4j,3,CkpZzMsRvK7yQ44FeuC3zdUoyCf4Km2nUtPa2RGsy2ty1658Vgrfa,0.010100000,260.000000000,,PAYMENT
