Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-30 16:27:00,173149,3NKv9VGcAHchrxZz39NQsbhNinC9jTqSPNHkQsTn4rtfrHFHRMYo,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa62zwj1R4w4SrjQHu2tkhF2cjj75vWpiNWLM9MooNBsggEDJJB,0.010100000,89.989900000,,PAYMENT
2022-08-30 15:12:00,173130,3NLJm4eVJHbp1WMNGDyiXQv7sNw72Nfk5H9aKEuumLpVRYisdjW8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,65006,CkpZ1N4AzL2FiUuQ7EkFwhQg153Eevt9PQUFeiotAV8XR9DxxUFPN,0.020000000,90.000000000,,PAYMENT
2022-08-22 11:57:00,170498,3NK89AWdixb1J7idftYhGprmFvJ9HxvmXLCXNXxcBuB2adzpJiuL,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZATiU7rfV6y9R4ALcg9TpJiAs3Yk9V7kUkwxDdw3z1HS5Fp4tW,0.010100000,569.989900000,,PAYMENT
2022-08-22 11:06:00,170485,3NLjgmHJCm6oSPg2Bk21oHgqgCsKdPsX8PkWKoZqdReDe3euyWUF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,64771,CkpZoD8gXPkoBEsKXbBA4AcNaeaSNUXU8zJSF5gpAG2zT1thXpb2c,0.020000000,570.000000000,,PAYMENT
2022-07-18 11:57:00,159021,3NLLXZE1dyJd1kiWe2detVpmHvZREpEhivVF5N2MSsGvJkHSkSDE,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcHZy2Agg7xA4dRGryRcoesFKrnTa5iuf1AeQvTc57v14gaS5z,0.020000000,89.980000000,,PAYMENT
2022-07-18 11:15:00,159011,3NLXw7rLAatrtVsAT3m9mqsrQWdmUVNPdvrLHJmU8MyMWx6nDN6C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,63472,CkpYqnSjzA6zCRMXdgDaR9CH86MDPdr7cgNvompSi2zYNk48JAaVq,0.020000000,90.000000000,,PAYMENT
2022-06-28 02:27:00,152360,3NKVC2yGix4w8EgcrDdHitB7werZd9Uw12E1NpERVJQ3N7RMM5EY,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYoW8AncXMEKWRunmGzVcu4YdPh2Ve9q7kDxDCavWsSfgBxsn45,0.010000000,260.414585654,,PAYMENT
2022-06-28 01:36:00,152349,3NLwjPsqsMNesJGcwTW6F3uEybkPUcVWrBJZ4bKHng3T855vXNCb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,62642,CkpZV6aAQKwvvzxiYTsXXCHRXBckYEpCq1Ebbvtpq3RjMTQzSb8Vy,0.020000000,260.424585654,,PAYMENT
2022-06-24 05:27:00,151052,3NLsZJbKc3WkWDDK4bEhWfNcVpFCSRscJknf6Q66zKCrQCGhUNzM,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDLFAfMMDEdBfHKdDbtoHpK7yBrwFnYSjTFMmKSLrvEYppmnWy,0.010000000,1824.990000000,,PAYMENT
2022-06-24 04:36:00,151042,3NKVYsxR2Nxq4ooDZWtEPRdghDCz7QD7nGDCDxrnpPVCq2cnQfaa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSuVKA2knrQzRPaZSdVWVwqGXvuqD2KGP56zSAXCjUSQnsgbtVK,62461,CkpYwmt4SKnu6sYQXFXG37g7RdyW5qvPHyRLnbVMVCoKhWhTWmYLw,0.020000000,1825.000000000,,PAYMENT
