Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,567933,CkpZkdxrytw3U9mPx2YgR1HQdq8Piqw5XGi3mi2R7qyWjurc2iuJX,0.001000000,1.335242527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,549541,CkpZMJizudRrKTiHHuWf111XZnZXer3Mta49N8z6CBrXAab472ZPd,0.001000000,1.379911832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,532298,CkpYqtZBMepQEeGUBQKEFFnHj5E1KqWTxS8Ek6nKpi8cBiqbaUMkM,0.001000000,1.327555380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,514794,CkpZ4DpHPKZM85HpPQXvwvAiiGG88Fn7QyyRyvdsnjZWCVTDUp27r,0.001000000,1.243971568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,497652,Ckpa3o3h11Q26KXuoD9eEKvkJi5QThZom43s4qEmc8Wy75mUZKyGD,0.001000000,1.450663156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,481314,CkpYoHBiQU8AEu2VRd9XsczNSEsy71YdhRFLoRuGp5Rm5z9Nimkob,0.001000000,1.474600793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,465806,Ckpa7ghTy9uVfPPbJWwrpWShWMfFp7dPtZBbGt9qXFgfNZiKyMzJC,0.001000000,1.332551919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,451174,CkpZukk1772H9PSjYnDbWW98HTYS9mqt8RELhXa61UfC1MxbzU7N3,0.001000000,1.226829423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,437860,Ckpa5n4hwEADyBCKdNqHKPMDa8h9edj9bmP3ct6ynobJQwN9kqmpT,0.001000000,1.375572644,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWMtmLMxiQb8Pjhu1Vi5Jb84KkMnCmRfYkkNC1vHehsxh84PKDm,424905,CkpZH3xTdRkZ79ugmHfnf3SMmK7xVsqfvf91dHgYJFcTRkdtz9vbS,0.001000000,1.377097176,payout_from_AURO_Epoch_68,PAYMENT
