Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,209565,CkpYiPQKKHhjQZtQGbyaCiqoaXXB4rBpTscivJc2Aq38ySX8oWEQ3,0.002000000,0.008542220,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,207345,CkpZpEWqn2q6tsyhmBJ2b7cLZHDAGy4J3nsRhMTU6Xyd2AbDR16eM,0.002000000,0.011390641,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,205634,CkpaHVeeowwGwhi6fEwnqk15zDA4EThjVvR4JKUTDQFrHJzhz7MdG,0.002000000,0.003074022,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,203930,CkpaCohWhkZzTuJFi2jyPRQ42nVrbk9eU2v2CTfAAS4zVwvjkAvm7,0.002000000,0.018451605,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,200503,CkpZTxtx61ZP3hCWJp8NkXnHpVugHU1WjxM4zMhZrbAyYCzFL7avK,0.002000000,0.012403799,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,197394,CkpYyFQvng5RwdCSZAYoEEueYKfrnuzGUjKYsXJ3Q96GCHohbysat,0.002000000,0.008860179,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,195532,CkpYY8iKyRGQTSHkKLzSJCQskCQSAEWApchUeTqYJUmKbxNzov1SG,0.002000000,0.014767130,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,193938,CkpZNKtSy1uxEPL9oi3K1uRBtYmhPdWVHa7Z3sBHJHzmXo3K9jiqd,0.002000000,0.014775344,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,190902,CkpZv1jdtaZFSMN43pLpL4WcKTpJWxKu6x6mCdSiZCPFH9NPW7tdL,0.002000000,0.008239607,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,188681,CkpYfqvMxsnXq433MfvWu9NwvFwKWMk6umSVkPDLW4MthXAJARnwm,0.002000000,0.016501345,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,186926,CkpYYb61Ty1Y5GUjTRqyPaju3Fr1me7Zw7xfJNzx6RP8gR9sASDuJ,0.002000000,0.008250728,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,185180,CkpYmjf3ZGFvprx7bX6e4EH3JZEd19PT1wrkg8BvqA4t6K4CjACBi,0.002000000,0.007805062,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,183443,CkpZ1CayA1XW7npX8SzznVxDUw57JEE9EFBS9wfBwYD6SvT36SoMz,0.002000000,0.007801200,payout,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,180167,CkpZGwEJTm9jJX9PKaCGPFBM1qMknjJiVrV52o12PGNcFx33Uua5E,0.002000000,0.005074118,payout,PAYMENT
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,177051,CkpZBecCLGSrMG8x45Z9rSbJxtQHcj4t7NdnCHhvRqsbpvbNSjkJ4,0.002000000,0.005072743,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,173834,Ckpa8T225g6QmzThX8MLdz9o81nLgL73S2Shjco7Kdr7oggbKrv6X,0.002000000,0.007214626,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,170903,CkpZUDrqCfY5fyRoes2xdTxq5korKKKMruKaNce9BiVTP892jsCRN,0.002000000,0.002897720,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,166109,CkpYR3MCxrd5ir8bmEzkYsNKyG8iDWQaoLpAGbQi89ojwSpWjeduK,0.002000000,0.008694166,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,158554,CkpZrnBQ6YMTfDZhbsqeL34c1E3T51vRkCXKYozAy4BnWVzamHduV,0.002000000,0.015585361,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,156881,CkpZM4G9KovUNofKnv31MnZpxoBe3Hm3fLPbZQPai6MZJTVWTYGKi,0.002000000,0.007047176,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,154747,CkpZKs1e5NtKgqTBqAwGiNmUSdTNMqA2y8spkE9UDrTx96BCkmSeb,0.002000000,0.029589542,payout,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,152651,CkpZ9TQMCQ2jc2uFZ1B43t5uNDUEhVLctmxQiEff2z7gAxRn7SChF,0.002000000,0.033048394,payout,PAYMENT
2023-11-26 08:18:00,308667,3NKNbzVzkAqXiuadp1wF9xip8D6uD3R1d6zMFTvqGXdumr9khXRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,150726,CkpaL9A5sEJ1tW9oVoNXqMnXpD2BMC6jo2eQW9coomX1SedimAiD1,0.001000000,0.024604298,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,145683,CkpYZauTvw4XHt61X2iXv3UKMhLPw1t54DhXzo3xMtWvQrnCkiXsL,0.001000000,0.001390337,payout,PAYMENT
2023-03-12 07:33:00,233065,3NKsKFQFCgSrpYhcDp5w6yFwHomxpd1dxb7gaRgJVdFBW3HHFsfB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,75914,CkpYv3r17KMYEooTEmEs7rjuo2nUJmMhWwPZY1CZXPxM9brYhgmvt,0.002000000,0.014445411,,PAYMENT
