Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10668,Ckpa2JVtNBLJa9cLBdRKXLsPARppf13Tr6yGAMbQjPZCssYTMUJuA,0.015000000,1.113807931,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10549,CkpZ3VFwo26eABXvpjz5gngpXdjZE5ASxG6hDKmgfrxWognpyyYzH,0.015000000,0.219800085,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10478,CkpaGsF9XakZJD6WkQwn82HybLuKny9z7Cbd4Diz77mTQyrS5xqUJ,0.015000000,0.279089224,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10335,CkpZTr412hUNgcgfpkfGDoo2cc3qoasn9Gtp2cfBHbNGhi1HJeizU,0.015000000,0.482216595,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10319,CkpYyZfPy79wNDoKMuubfKEet4aZLaGpjYFDWsrD4Rr8BqT8tMD3z,0.015000000,0.330226541,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10153,CkpaLBkzXG2qquPm9WRD1rD7Rgt4GxBcuzTdaBwuz6i1cgfwLiv2p,0.015000000,0.215923635,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,10042,CkpZA2xmHV5GfJxtTxRQ8nz1ad9CcHzGGhgSLvkNTzYU9BPXe4cKN,0.015000000,0.279428627,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,9921,CkpZ3aLhR3jLemTCUiv7vTgcMPs64VxjJ4V5NJWcaMymu2Avqgk3r,0.015000000,0.253998906,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,9777,CkpaFAiYHnx4C1Bns3CEzbRsKpHuMBdtR3fbAezFr7DpjzTF8X3pz,0.015000000,0.220106352,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqWuhhGV9b5RF6UY5Eckq7QPoycrSYGPiWFZ4jqtHQo7X9nTtJrC,9684,CkpYmqfE7XkrNuQghf2nBQfUKiU1fM7QL43NAJdAWzZxfcWUu1bjq,0.015000000,0.224340320,FPayment,PAYMENT
