Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,209171,CkpZTYY2LdnRHo8bgDBihURT2bC9WVbnHLUhbTk7MyEHCdFMTfMqy,0.002000000,0.037923693,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,206951,CkpZPuybpsHFGPTdvwrfbaPSXiqUySnjqinCXkr1XsReGYj4HuFSH,0.002000000,0.050569424,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,205242,CkpZtQY9mdpaZiEzJPxXcCnvKnwiRX5brcGL6eq7pkyjRJkkayRUN,0.002000000,0.013616474,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,203538,CkpZUrF6Tsuzyi4XQSM2tKteLiF8Y2LdrbJ9aoSgwErHXgc3dsGdC,0.002000000,0.081731951,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,202200,Ckpa9iX1oiYURS3PVz2rXxrKnxKLhFwSeQbAbQTxRqSbA3UbSTbvF,0.002000000,0.027455417,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,200110,CkpZPWKYPt7JsSYKR3JLHhN6HbeD3Y6eNZN8Q9yJnSwFGS7Pkhtzh,0.002000000,0.054904324,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,198744,CkpZWWjCLDkDcWjikXaSgp5rXipmZQB5qTP1j24vKnscx61APw5jW,0.002000000,0.039215699,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,196998,CkpZBYccyJMbtqtdsmKqno79JrjNBvMYBoQsGBT97onsTThMuBZ7M,0.002000000,0.039219227,payout,PAYMENT
2024-04-01 14:57:00,342228,3NLVzaCCh4xi2DhkYhekyobcxij7c1nhCRptKbicQdTGHzVUPZFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,195136,CkpZJ8ikmb31FMSc9nmEQZpsLtbPkgmY2J3AC2NEFq4f8yXHD5dTz,0.002000000,0.065366113,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,193542,CkpZXvxaxkooy5RCTLq6U5RAJux6AnyhTZoscAFVpdR3btnxhgidJ,0.002000000,0.065402469,payout,PAYMENT
2024-03-26 14:33:00,340550,3NKYoo1FWWpPv5jav6PjxepJ7ddo9zkknzjVcXRrXdBWwN5Bv6Dq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,192207,CkpZazPmhyAryGAmAn8HS5TAKLmx4xvQDkaz9Ax9aLxM1sefVRx59,0.002000000,0.012145026,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,190517,CkpZ87S7vt3oVFadN1bB8BbGTkjPHuLa5rpgGe7y4Qh9HCciK2G6L,0.002000000,0.036426912,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,188296,CkpZpJMRdzbbCjy2vi134j4CFyGx37ZHjYNLPHsqGs6QDrkokPJZT,0.002000000,0.072951662,payout,PAYMENT
2024-03-11 06:57:00,336581,3NLvLSPjEbHZrP2DBjkzB2oHdoUd6iBJBFhpUAjgLNvpYYGi1QJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,186541,CkpZobqhjpdRAjegbUzVnEnn1a8qrqPjQk6xnSmJQbrqpevcixSGW,0.002000000,0.036476073,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,184798,CkpZomxKktXQa1EbusGDSUCvitnJj4ALgJAigJh4uBYYSzh42wsij,0.002000000,0.034445764,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoqz6kR5Va9Thg2mB7bDug1S4FFx5BitfpBZSwDmFG2wRUuMSvS4,183061,CkpYxafRkiji9DHwixe6VALXSqSaZAg53X8bq1YSS9x9JawYhQ8wu,0.002000000,0.034428716,payout,PAYMENT
