Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,570117,CkpaKLyXqhhHcjGmS77KX7GRkYikMdP9ZLFATz1wJpZqKvnagef1m,0.001000000,0.469864213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,551735,CkpZiPQC1htgfG2YJHby6pKmvBgykz19BxmFgLDtvx8TAAUWez5sX,0.001000000,0.485583085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,534508,CkpYQwfUpTB7AhLcShGvHPewKsEBDFStRuhu1hvPAr6tt7mYXVFre,0.001000000,0.467159158,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,517484,CkpZNPGnARKSKJGH9oqKRwH5v54xwBh9giG9xneytYt4mPZeUbmuN,0.001000000,0.437746493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,500293,CkpZ48tLPMUmygaqisguRiXjsM17iNgYB8jgqfKVUSbvgEEa8cUje,0.001000000,0.510480075,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,483396,CkpZs9rmP9EXCCKmdw8tTUjWAADAuRCkBULPdv3qDw872ctCEuoac,0.001000000,0.518903598,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,467759,CkpZY2Pnet4tK86PJdgYuz9aDMG5p4Wp1ti3yhWS5BWHzdXQNkRZf,0.001000000,0.468917411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:24:00,328822,3NKAAWshyDJQbXS7sFzwnBgcUETt1x2eKSBsr3W5eCRQAkRoLMa4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,452721,CkpaDGNUXiGnbPWkR52jLW78WhqSFkfjF3o5CwqffM5o1b9rrR5Mf,0.001000000,0.431714277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,439266,CkpaEhHUr4BAq4WskGuonZpsocHdNpWcwWzsnup74JEcgKB1r2XbT,0.001000000,0.484056171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,426290,CkpZcT5yEGYn61G6SYiGS6gXDbwUinMjdv92hCZDdprkBnj5wUAkz,0.001000000,0.484592630,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,413444,CkpZxynvew7CnaqV74hR9boayjbEmYHwtFonB96fBzodM1hxxUdg6,0.001000000,0.532197182,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,400725,CkpYQhmopP3k7QPKyr5Cp4jnM1BPYtw2fLsZpvd3LFPj8YNUCAVDB,0.001000000,0.439031590,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,388767,CkpZ4Q1PxkK31wEKjCZcRgA3CNQnFvtHdDyLZf9noPF4f6wpumyCq,0.001000000,0.455736401,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,376749,CkpaGxuj8cN19tzRrXj24XsgkpKXTFTa1fjRWibgZMWweVFLzvWM3,0.001000000,0.403714995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,364445,CkpaAQfgt1aBC3dXG4aMMeixwywDSvW3D2KmB8hSekcLWX3H8rq3b,0.001000000,0.411120223,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,352264,CkpZXEDLyVB7uLQBn88nSxru18cruxY3usmmb6u9kqRCoHaYYXudR,0.001000000,0.453463825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,341706,CkpZktgYcXfdpPW4BaYaVbmid1T7gYNaJ1ffTFbSj7UQNag9KQfEh,0.001000000,0.427793393,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,329886,CkpZ3JphqvmW6oyZogYBQVGg2QzkUCykPiEuLhqRaw4nMaVHWAsgN,0.001000000,0.394248908,payout_from_AURO_Epoch_60,PAYMENT
