Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 06:15:00,268377,3NKB8dUFTd15pK5x3X7Ndj8uU8fSV7UDBo1GyXQpV2YSBTem8Tm2,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,8,CkpZynB1BFm23QvekS3G6JGdosfqBNNo3wJEPdbcAsg5tzGAwnoSe,0.001100000,0.928674500,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,7,CkpYU2iSedzKRccQVJqJibSfum7PYeD7QUjDDZsurbjqJu2tonE55,0.200100000,871.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,6,CkpYmUYLhUL7F8SD76j3Rk4a1rqAr8CiTZEiLuPuuAzuDn6MiZ3Dm,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,5,CkpYt8jQUU78WErhJCMb2CiNrqzREaPb3pUd3iq4ZdAcmwv4xDbVW,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,4,CkpaDGFVynRyedTYwdDRUK3qpfUDuE1DTkE1M983SCDLdXgSEh6Hm,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,3,CkpZNAgjfQKDMXm9TQcVqiXaM6kGYHXhWxadryzn9TT8FJh9sKxSG,0.200100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,2,CkpYrsw7GYTGQTtW3pWGsJNvfbCtagLzDQ2G3uaauFkvqBBPEfiV1,0.010100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,1,CkpYmvVq2nPmABpCXhMfCFfp72RGEBHx31KuporBvt1LoBQqmyu7G,0.010100000,1300.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,B62qpXHfjZd6xpePxNFGNwwNC17WJywz2ryjxy1uA6hWi6ctbUV5Pwj,0,Ckpa72yrdYTPFvpiCxCS9EzvB53LyVzvrsLaUidANihnaxGoTS2j3,0.200100000,1300.000000000,,PAYMENT
2023-07-11 00:39:00,268318,3NL8tpqcMSivQW3XrxnATiXf9YoaZNC4vtQbd1pgB7Xb8ozYuDUL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,6440,CkpYiVfR78LhUiQ3NZ5NEj9bU2oVxDXBfAvzgWWkJLZFjkKfwHfrR,0.100000000,9972.150574500,,PAYMENT
2023-07-11 00:36:00,268317,3NLfVBMSmEbnCA1sVK7h8PUwyTfHz2FRtQjCzxzGSvWyBZ8VhwmM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTCjZCRgoww5FUGLCHyvNGvtm3tHX5DnhigkMWAwAhNXaicamou,6438,CkpZcNtJmzerpq3wp3hvaH35MPJMEAcCmAtEHcDoAqwyCvnFTkRwr,0.100000000,2.000000000,,PAYMENT
