Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqZKBSQswYexf6VscCWPLhpzyX2T6giLbD6y8ncWGVZBbrqAkxaw,87,5Ju6G8DZxRkiZpbnKXqHxcZ2bxxMy6iQ6cqVi2uEJRF5hTuJBqFs,0.001000000,288.000000000,,PAYMENT
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,86,5JvJmqoXCCL8fQqhS322q6ZfExrQJW3geCU1sDSsSzRGSFCjtZHX,0.001000000,6.267042745,payout from mina-pool-payout,PAYMENT
2024-06-07 12:09:00,360304,3NL5KR7FRserYPiVmsJ2XxrZ7AnYv5LD2er5dPe1FsWfwnGkAcqo,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,85,5JucuMk9SznEoHJZGK6ozyQ26vt14xwpvfHNn8brqCYmEQUmaymL,0.001000000,1380.748676385,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-06-07 12:09:00,360304,3NL5KR7FRserYPiVmsJ2XxrZ7AnYv5LD2er5dPe1FsWfwnGkAcqo,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,84,5JtfPJmdyVCF8r5bxeFXqMVYPNLRPYXFLj1h3vbLChs7p9ZH3Z8R,0.001000000,1928.412498940,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-06-07 12:09:00,360304,3NL5KR7FRserYPiVmsJ2XxrZ7AnYv5LD2er5dPe1FsWfwnGkAcqo,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,83,5JtsSySFfvZbmBDPghXicoc3cMqFS3QgRLJuJQ9fqA4Zzrb86xsa,0.001000000,3600.000000000,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qqZKBSQswYexf6VscCWPLhpzyX2T6giLbD6y8ncWGVZBbrqAkxaw,82,CkpaJhc2U6nkJzCkhkvP7wqf56rDL8Cgy5Qp97hxRckt22uiM3oWV,0.010000000,288.000000000,,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,81,CkpYthFah9rk4GjPdeWzS6cM8L4vXNn8a5NREMPka3xmLEj4wHnNz,0.001000000,4.820660923,payout from mina-pool-payout,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,80,CkpaE5FgERHZuuqFzm1kVswaz9Pa4onaHr7np8ubev7jh9QxE2bzw,0.001000000,1378.125609175,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpZf1WfDjFkEg6AaDvQPWmFa3HDUwdtDTzX5ok5s474jZJzfNfkU,0.001000000,1931.055189570,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,78,CkpYoFqCeYSS89t1hGMaJartqCHPK5Wh9jo393i9ptB2quHzzMiQJ,0.001000000,3600.000000000,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
