Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:51:00,360125,3NLpvgZznBFq6M66LhXxcyYMLBDFBCHYFY1sTovEL19drbjL4Ht8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,586154,5JvQA6N7mBHChSVFw7cG8D5e7xGDPeioS376NBWqkNCMdTcmo3vd,0.001000000,1.660292269,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,567407,Ckpa5y77C6LW67x6pnSC2vQowuYr8539w7CJz4A74TnhFbJ41bjsA,0.001000000,1.637315999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:12:00,352102,3NLJizMVkejiJMc4y7nGwvm62icmrdcAkcjPNrxPsphRm3HDu5dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,549020,CkpaEYAefbuJB1nw1RmFJzPfkWbuwBHKTwKtkGQbqh38AKAHHKRn7,0.001000000,1.692090888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,531794,CkpYY9RCqCJkSJWQa7NG8tgEFRE63i6PN1pNeiafddYhbabbP45JN,0.001000000,1.627889787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,514160,Ckpa2bA8KR3gNqKsHg19nF239L7tHoqjL3uahQeUxofgzRA1SwGAd,0.001000000,1.525396710,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,496755,CkpZayFRJmhH2isY92KQMWXwTqCfXVRcs4cruTrADShyqX92b2s6m,0.001000000,1.778848379,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,480834,CkpYisyKWWwQGoCrHDMpamtaSNfxtS7poJXPLYp2NtTfu2cgasARD,0.001000000,1.808201434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,465358,CkpZrpfkDHAG4C9WxG76TFetphx3hz41awjynjCqS9csXP55cJE2T,0.001000000,1.634016698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,450846,CkpYkHLKnvz9TjoUTydzMTmyCh5RC9Y6jhqoS1E9Q6kBuc93Wp29f,0.001000000,1.504376461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,437552,Ckpa9Qgvi2Gn9ErJRcyBgvVFhiHorSKxY3AzkvHRQJ7waWo3nrdZA,0.001000000,1.686770052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,424591,CkpZdX2tJyJ3weB8e6zmRHb9V99pUMoicXVgkU5i3iPZkzB73gYXH,0.001000000,1.688639469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,411756,CkpYwXBZqn2FJ71nUa9JD4Hef5vjMF4YEgvYdRQW6WS3VtjYPptKM,0.001000000,1.854524993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,399075,CkpZbsZHxG5jCEYfYioxYXTqi3S5zQMwyRy81o2edxEp2KFBPBLwa,0.001000000,1.529874801,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,387153,CkpaECayLFq1b5Kz5qHdzxST4Jx1AGpDUphNsbC53YzCd8hfaTh2P,0.001000000,1.588085342,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,375122,Ckpa1oNahndw3LotW27DWYSQKZGyfB9Y5dKW2wfWBm9rNJztiTn4M,0.001000000,1.406808583,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,362828,CkpZDApwBcjqfeZLKEe6zyMJZk6obsQkJZf9uYTiT145DKNiUmYG4,0.001000000,1.432613258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,350675,CkpYyU5fdH2jz6AYiAQFZ5DA3W5nv2ozrtiJn28fkgpGnY3geZ5Nf,0.001000000,1.580166196,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,340135,CkpZYMvaNPRwHidQYhJHRy6Y4FGWPvQY8BBVyLtMN3NWq1TwkW89J,0.001000000,1.490713510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,328337,CkpZxghBKqZzZ57BJZSwytgUt8ba8TDaV7vfpyCdrprrsoxspDx76,0.001000000,1.373822496,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,316635,CkpZUsbxvZa2PVUYxCuXpmmv1ffSwMdbvsSo69gz8GvbXRkAa5bK1,0.001000000,1.717093794,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,305085,CkpaHZc1xwsNQnsMvAtHkQYs7d3T3nB1MEsHbFTYpSz2jB4tVJC3C,0.001000000,1.585837494,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:06:00,274069,3NKACbDk45TeJBvD9KgmwcPhcZFx74V8Ae6T8uX6Tp7CkVUx9xU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,293664,Ckpa1RUJnQc1nnnpeEv1iejN5gTVFceHTiNTRF1EhtaGpZEXuXYuQ,0.001000000,1.475692201,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:18:00,269534,3NL3ZJtYTymqnAyLCh3yhDy7pDokQnvNhoKGniuxEaN4MrdXWVmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,282357,Ckpa2x2zPTvtT6uprPqVo6uss7scxvymvKFcB7YZo3yozPUQeFCuG,0.001000000,1.415805579,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:03:00,265565,3NL8M3FQYCdFSE6aKen89GVp4Vzxx5e6BHnnKtjF5f27MULwNRX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,271891,CkpYmFAxZkHsav5YdqCfqpZtVRjimtaTDXi9nbHWpLq9EwJSedi3Y,0.001000000,1.408971152,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,261033,CkpZjf21YhQiaVJHhWNzpHxhuCahckVngTWHxYykEfTPEKSww8MC2,0.001000000,1.623958709,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,250304,CkpYukQ5eei6HdaugrfsLNEJAjamCZhBsEwVk5eTJkVtBnSyLHguM,0.001000000,1.580186658,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,239718,CkpZXY1J7p2u9rQcq1qLjwLSzDUNwkRqFKCfJ47gMcDyyLjqHux2c,0.001000000,1.611088561,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,229279,CkpYxMbQrU8ai8rsjBgFSsNMHz5eFWXBAcTRkbRkKKQhcEGzBwi64,0.001000000,1.370551239,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,220044,CkpaEbNvvcG5bVLzjhipW818LLVmKYx6LTU85TV4QK9Qr925YJxAg,0.001000000,0.726696923,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,195416,CkpZiMMjH4P9JLEpAC5M9Dmuz3edRH8Tno4iYPh7L98WRZSQRcpde,0.001000000,97.927460323,payout_from_AURO_Epoch_48,PAYMENT
