Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:57:00,360289,3NKfQ9q9rjZrpFDu7Ggf8MNJNZq1ih4XmTjdPc8Gs67BrzkNniWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,589187,5Jv845FWhGPkbMWRZsM1D7AcE7ieRv7GK6cGWm9hfVNW3wGLyrPf,0.001000000,0.391148502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,570388,CkpZR4C6KW1vttNg3WCphVAawRSgugD6Bxc9GuasDvnkTh7bDx1hv,0.001000000,0.385735525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,552010,CkpZiu9Lc1kbDz26Pp3GHgQWP6r3HLGi7AkcmPkBfmtQu3Zhust8y,0.001000000,0.398639964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,534781,CkpZ7JqSv3RooULKotArjbe1aMvSwF1Sp2rTotb2Nk3vcRV2es8GD,0.001000000,0.383514811,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,517758,CkpZsGGUTptFytjzNC16s86xmUKmerEk7K73rPs2LyhvyBNeXG7PB,0.001000000,0.359368458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,500561,CkpaEFagu91oWhSu9DbihTSYvYA4kR2JPhNG4mExcKxunMYara9kh,0.001000000,0.419079167,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,483649,CkpYgKeuZyzNKN124FwvKAuR8Df2DRhZ5zo9HHGL1583VP5JC7LHd,0.001000000,0.425994471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,468006,CkpZ1pLDGTWUQNDXDKGh7VyJi2dE8JS1CaomJioUpeS1CUGXsQwpu,0.001000000,0.384958262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,452946,CkpZaM2ekv4ZxAAnuC6ujUZFVJv6B4GFJ2mH2TcBZc3uuUk2SGe4U,0.001000000,0.354416301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,439489,CkpZt6G2ov52NKpQochTGiLHDJvgMCA55aZczthpkhFDK7yXbVKUK,0.001000000,0.397386445,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,426514,CkpYiAKfX3xs45LDekaCHdzyVuTenURhJ7dJq9Kby2aEEVJBDnd9H,0.001000000,0.397826855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,413658,CkpZLPaNgrr9xi7h8EWUWCECwc7yuDpdQUE3TbmVwWq3yugnSzrh2,0.001000000,0.436907847,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj987vzEnUVR7evo3a9xvc3wKiLg7wm3XHEDF6yMWPSAgjmVc1ud,400944,Ckpa6jr8kc9DwHVR7iS3Pf1pnGsLXPMfdy8929KVwxWpAfJg16vqv,0.001000000,0.360423469,payout_from_AURO_Epoch_66,PAYMENT
