Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:12:00,357300,3NLKTdUcWsYffn4cMz2jfitNBUVuWPLvjRD7qKszN25rhHFUXM7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,565589,CkpZqsUQgvMKQFtGzdeX5KNYt19ae8C8YXsrGV85Yj9SjGtXEupCz,0.005000000,0.127391023,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,547334,CkpZQSqjiv3ZXiossizq9n6cE9DkyeU6huwWPHabexCXk4AK5jpY2,0.005000000,0.110603966,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,529240,CkpZQfdquXDa37DatZYbSonZDDVPhyjAx17BFC9yxKmrvBYYSCxaa,0.005000000,0.120090501,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:21:00,345868,3NLDt8CrMg1Sjwi6H84ranAtdwqnW8Z2wrkcFJsizyLq76CAw5ue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,511092,Ckpa3YrTyqnTvQv55q9h7p9V13vHWcU3gNgek5mCGmSyhTvo3smwo,0.005000000,0.123092037,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,492933,CkpZUzUFyeKCdAFMKPR6baszEdrs3q5Qus6Jk8redv8QRvsLRgDut,0.005000000,0.117718895,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,475272,Ckpa6tybE2CLnz1KYZ6VoNbuyxFNteAa3cfaAM91HuftnmFEjpbsx,0.005000000,0.123059481,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,457948,CkpaGweYyd2rrTDG8ZtfSp1G6zjxbVRevbibnQtS1uPAE66HMhde7,0.005000000,0.117764235,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,441049,CkpZcuUzUFVvAaQk8iMKcXR6AXRXXKAnC5dXHPDT6Th4ejwTGu7Zo,0.005000000,0.119543001,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:24:00,327611,3NLL2eaER4nbFcUFJNZRSUw4UVm94QMMPSuqw2FgmritoRc1YQWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,424749,CkpZa4xgEDQB3mYKH18fKkW6L6SfqhrNjwNM8D2H2r2y4P8CG8BJq,0.005000000,0.100971051,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,412803,Ckpa75Sc6zukD6CnoGknnf2zh9TMG8R8yWYaiktVJyFQDYBcC7WS3,0.005000000,0.120228422,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,397236,CkpaA48tvkVWaLmqQUvB4EmjTYoXoWPEC9o2fdGhXwVupYyUW77g8,0.005000000,0.124009210,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,381675,CkpYXRh3hRW6XdWtnKckchh5aVhpQKA5JQ79V278j4jpmQbBMMDvz,0.005000000,0.123383412,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,366193,CkpZM2HuGpptscjrFC3oBT1pTkYuDQd2CUDu1sVo5EqV5bjoLodAb,0.005000000,0.115563619,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,350658,CkpZLgXXbqvKUR4CYrLxBDCXkPWsGThsAyjG1TjZ4p1TJnwMSbfxS,0.005000000,0.118273408,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,335430,CkpZtaVUmvTZp5ft1aR6Yzayew6TztYYPKRGWa2D9JbC3N6bng2UJ,0.005000000,0.107183288,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,319961,CkpaJzVMPNmDFsxTCMMuErLyGWigzkDABt69gZ2LiWaNgJto1r6yU,0.005000000,0.112754949,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,304440,CkpZjtZgm4D19nTFF4dXhp1JcFzZenvBZf3TLX7mpqLq2T7nTPqp9,0.005000000,0.114683972,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7AKDb6QX6X1wUaqKb5BDfTgPvfWXchGfaqpEw3pr8w4dAJW8TL,288853,CkpZqGK2feqbGrsZqqTRddi29z2UPSQTpUmrZLyXqMAL2AASUgJQm,0.005000000,0.124530769,MinaExplorer Payout 266 #293424,PAYMENT
