Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 10:21:00,170799,3NLPnz5p4CUGwdZDjqBBkCdJSFxFArTkCpg1YYoKuucFmPzLWqG7,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,0,CkpZCpry5nyTKb9yAkq6HjuKKQaZBWiSuiMwNUZRYG89W9guHGdiD,0.009825000,0.080000000,,PAYMENT
2022-08-23 10:06:00,170796,3NL6SeMxuRugZZDkyhNbQU9ffioqtjP2d1pghv8hiC7HGw8JGTBD,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,B62qquEarJVUV6SP9q8rJBhMxxDi32XQmsTnjohFQHxicZ2yDi6JwNw,13,CkpYddoWsZZ6myP1rQNuXYK3MprnGJgiboyMgU5q9TqDXhUkutoiz,0.010100000,5.000000000,,PAYMENT
2022-08-23 10:06:00,170796,3NL6SeMxuRugZZDkyhNbQU9ffioqtjP2d1pghv8hiC7HGw8JGTBD,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,B62qm1ATcfaEuwKUUVuLjYA5rRAYmjMQbfVnUBtrJT1Ngb8UMmwEJ2E,12,CkpYbHHeDEKivoYJMvw2LZBR9EuBTo8ZAroXmgamZNVsqcGApnakY,0.010100000,5.000000000,,PAYMENT
2022-08-23 10:06:00,170796,3NL6SeMxuRugZZDkyhNbQU9ffioqtjP2d1pghv8hiC7HGw8JGTBD,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,B62qorzYtdtEbSyGUBA49fCcePZxWoaWuts9ganJo3ypWtMhdXFtXmF,11,CkpaKxf7sXMctxSzuqHxDVZs8TMcBswZ1QhwfPNWQFUipz2jXiWdc,0.010100000,15.000000000,,PAYMENT
2022-08-23 09:33:00,170789,3NLvUAqxnuJCszfiYvCpkqyidMckRv8bBib9tQVyDnWwACszZJGy,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,13,CkpYQdgGR53cUJKP1q98DWvVdtbsUaZyC9KJcxU6JCEfX3pSM9FHh,0.030881250,0.080000000,,PAYMENT
2022-08-23 09:33:00,170789,3NLvUAqxnuJCszfiYvCpkqyidMckRv8bBib9tQVyDnWwACszZJGy,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,B62qjXDqAk9pqwKVqtHLDHNT1YMpgwTuyS8Tr7dYTf6Hu3A7kouT4vM,10,CkpZxZWBwmimk6NsAmxJhm5Po1AcYBQpti2opuXU22vZyjPwSkiC2,0.010100000,3.000000000,,PAYMENT
2022-08-23 09:27:00,170787,3NLiamJ5Z7HmxcT4nhUUHNtWvH1tRAjUX2uej3pPNJJDuV1UdYxP,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,12,Ckpa4SAayE6MrXPyD6xsojr1yNF1i45yfSg67TgZqdKXBDJhnoNCx,0.030881250,0.080000000,,PAYMENT
2022-08-23 09:27:00,170787,3NLiamJ5Z7HmxcT4nhUUHNtWvH1tRAjUX2uej3pPNJJDuV1UdYxP,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,11,CkpYiuFkKgcaqKdp63sHccPP9Ct9TyYt6gsugxP6zJiyXsAZGXbwy,0.030881250,0.080000000,,PAYMENT
2022-08-23 09:24:00,170786,3NKCJWTE4De3ra6Yde9ffStNkAip5zAXhFHCf67KsTr9oqk4GGp9,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,10,CkpZ4pyAGC51dy6xwz1QxpohAtuqWyy5AYCb2twXn8KzTJjH4e3Ed,0.029400000,0.080000000,,PAYMENT
2022-08-23 09:18:00,170784,3NLoj8cyciwnQYAC892zPbkiTEHHTc95K7A5K4XnZjkxty5pafRE,B62qkvykgJYo1ykxnV9s2WWGbWZRdpeyUnxjTMjQkKW9QxNzUzNea9d,B62qjXBHo2QVrHF3P1Dt7JnqoNQ4u1qCTrLbwfq3bnvcoaDogq2BXH4,9,CkpZhDATW38vBVDiTVKBwjtbBCxFjTwWMPsXEvo4VERSwWetHUgTt,0.021975000,1.000000000,,PAYMENT
