Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,560613,CkpZZGgxcCegSbkAFMFHoJuc8xKHjLV6Jy874eELj4xydTfL3DEe6,0.001000000,23.840654291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,542261,Ckpa2roWaWLoh4qyNmMPNQ1DfWiwtuBD5k1sYcKT713ZbpF8YZy5e,0.001000000,24.638221283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,525019,CkpZ9BgDJwJQHsKXNRYgmVtEfS6eNqw4asUADsazRDC9MjUZRZ7Wo,0.001000000,23.703400882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,507456,CkpZsTeUSnn8XQ576yt3hrvpgPy52i7QACQubqwuQKq7EmUdkJj3z,0.001000000,22.211018203,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,490410,CkpZB2v7r57L633tnzrtsAKcuY6FKSt4R8cPqByqABZz3jmNkLUXY,0.001000000,25.901480861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,474607,CkpZ1Jy2s6BgPNhe97EsBWreqnhN2VUE1FjN53Vv5eDSX4JLTEu9w,0.001000000,26.328885315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,459252,CkpaK2YR9eREs7grvQtnxXVNKmiwdAZFg3XAXNf6uwgtiqXGk3Xb8,0.001000000,23.792613458,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,445506,CkpaArQAPs3n1vqpNhD8nE1THf1DtR4b7JRRsBLdydrnCUEpe7t8L,0.001000000,21.904946142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,432482,Ckpa9ZpQ1Ch8XPoLJ63ZLmFgP2bWTpytt5ewy6uvLVeaGDenPA8s5,0.001000000,24.560745252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,419561,CkpYaLSoGUo3zpovSjyKhzL97hbhN8KjN6ujirfZLJLJsdpRn9Jfr,0.001000000,24.587963012,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,406792,CkpZJ3jaU3968N3WYPZq22haxeGmG3TKqTcfL3wc7cftCkr4jY2Z2,0.001000000,27.003391082,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,1926,CkpZnkMZ4CHXPhBBBGLT3nAZM6DqCdMMUbpmAPfPfe9NKCbf7NAa6,0.001064040,0.000311300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,394182,CkpZRRkpzULvXo8mXYxc1D5iXZsBC4uzp4QKEDWq85Y4woveoAyti,0.001000000,22.276220312,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,382369,CkpYnFEd1NWpQUmy3qKqJGpopZMZ7NnS4HkkzzZbLHbF6J2qdqJej,0.001000000,23.123813110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,370210,CkpYa5BaFm9uPxyWMv3KSi4JGVCwpEdSWbJvWvodDcgeyw7bugsmG,0.001000000,20.484276283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,357973,CkpZgFCjoT8bFk3VP9BhZ111sBVLfZhCwqvhMPC3eabxvFeQFpdv5,0.001000000,20.860013368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,345887,CkpYpEHNM22n2jLf9XHdFry86A5YKmJJLQxGkhTpWDKbp6W6kXLSL,0.001000000,23.008503945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,335410,CkpZ1fc7ACGgKbKjJ9szdpboVnuSYQPycEuEZL5uMQPgxhxjE8w6b,0.001000000,21.706000141,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,323653,CkpZsAYZwfWbjMo6nZXd7EGMWYmm4SC9bKLHemuFUSkQ8pN7p7Q6x,0.001000000,20.003971771,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,312000,CkpZjEQb9ChbnqdyTkTrCGetHb2YbBcdZ1Lqr7KVcKKBtBR1ZMysv,0.001000000,25.002287381,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,300485,CkpaGCcTQkW8DsQR262VeUF9DXaRTTfPvsvFy92CqBrfmju5f3Efe,0.001000000,23.091108964,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,289122,CkpZBrWjCKTHRAxom8o7yZLT5Cg6yDyGNqvenAT8ugmopgUhH7jnh,0.001000000,21.486517187,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:24:00,269052,3NKLagzExvQzMWbaUSzAuHPVeQ8334yZgnDmX9ZyADhcTNWoaJgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,277873,Ckpa3f19o1wTuqpVfg5Bq3Eawtrkxf3epQjUUBAFmdK8wzMXP6be5,0.001000000,20.612736170,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,267514,CkpYdB4Ken9akUvoo49uhcgjyMKPtQ8F55uRLRU85xALZifRkuT5C,0.001000000,20.619100316,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,256692,CkpZj53smjQ5na1B2xMmL5kngD52pT2F2dpREZq1wm7varpEpzJWQ,0.001000000,23.892072241,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:09:00,256315,3NLcW8bRsVF51528xd4C7gHpr83Czg8RPfAvMuK6VziqSBrWXb2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,247661,CkpYgdoJpDEdweynYWJNtYVCSBL9KbmV9VF5qbRMuXfxUztPDQEkE,0.001000000,8.653180799,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,421,CkpYT2PXawW8aJkCdUj3h55mKGnE98J5BncFF1Z9DAe48MRoxSBPQ,0.001059200,0.000156400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,237099,CkpYz2mVPRQyVmSh9q87et11zTQtLqxeY8439zNdyLZzv3jYbYm9t,0.001000000,8.786279383,payout_from_AURO_Epoch_52,PAYMENT
