Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,566193,CkpYq22WyTpfFBFwp4VVbjrLuPqJz98fkXuV58G4tjM4Z5pyQ2WoS,0.001000000,2.645049376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,547793,CkpZLhQjZGkZ8oVfw8Eq4fzBTEpU9Tn8bqGrtAJPRsLKbXLvdT9XF,0.001000000,2.733537053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,530550,CkpZz7QtnUVbyt3Pdd4wZMctoz5vz4Q5hLmWoBdboQMCVxZu9QQHg,0.001000000,2.629821519,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,512919,CkpZt5RWWZS22sdJJbjTCqE5zpH4r6yW2p4XLwxV1RXrHg9XrNKr5,0.001000000,2.464246078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,495609,CkpYmKCjU4nY1VADr57S6EvbrFs9LwPdXirh4apnUSkpKgEKe4zpn,0.001000000,2.873693273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,479711,CkpZBbTWzj21f1rJwcLk1uhq2PdbLTtYqztKWWBm7Z3eWwDk3zVAP,0.001000000,2.921116408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,464287,CkpZSTHrBaB4ktXPn4YVCcU6in6TbQzkytmW6xMcQRXYaMCDGfybq,0.001000000,2.639547812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,449972,CkpZykxHqNpCvscCTUsi2z9er3prcLP1MdWAEgapKeoCjvX3DQsxw,0.001000000,2.429824931,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,436727,CkpZpMGrpBAkWvNVNfPLm1VXsvvigHGktbxYg5hEZQLhkz68u5SiP,0.001000000,2.748228519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,423763,CkpYi5iFNEJgZZUC8rL4BFgiQXgqisFWpFK13iofXKqnQq8o2L9ST,0.001000000,2.771251124,payout_from_AURO_Epoch_68,PAYMENT
2023-11-30 21:00:00,309905,3NL7Yy5arJmKzYGYVgPrJoSzHy3v4SpCWvKQKWD6eX5eRbfeUFYC,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTgBENe22AQUynSRHKbcH5JBYXfD26HfLPwYZFuKhJmMu2RVAS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-30 20:42:00,309901,3NLKujn1eH1dhA5zDoZJVxYNxqZtoGeDMeuDU1y2PhwMtZZYjBFB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8XmEnCsbREa796CdKLnn6kGqLBXgS2WRNF55TSLFrAQRhhSSQd,27540,CkpZr3nZJ48U2YDUmqAVD2i7GQWsx8XQpCBcQyRb2xRWvhqxoVmD5,0.300000000,346.792600000,,PAYMENT
