Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:18:00,360204,3NLH682JK3JUbnTBiWqnwi69MDyhohrVEt9syKXEz5jgQ2cXJfQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,587642,5JuwmYdCy4jcG8VLXmd9APiZNZTyUbxHThiLS3X4L3LmCeZj3yYZ,0.001000000,0.891767660,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:27:00,356413,3NLKQxDmrquKY4dUSve7seFTWeVwoU2NPo8h8TYkZBbUUc2USAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,568866,CkpYQR1Ph4fNa7m4Ympa7tqmK5XJoCcJWQjWwrG2xDc4Bc3orcqDj,0.001000000,0.879426763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,550476,CkpZLAZqS6f3kJRBogguja9UWrJ5uEYGJ6SZKcJgmtuDm3U4uEgDU,0.001000000,0.908847174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,533246,CkpYtkekMYx96Rd8Wr7PHRC2ryUaEsrJaw3P73YKUrGUcjvLofnf7,0.001000000,0.874363812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,515737,CkpYWDnj5DQfBWNMkuHnPF8Lt6EXZwPbns23aq687kQjVcncEsUKr,0.001000000,0.819313256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,498572,CkpZH7vPxWVx5Q71XueFM7up7aEhHu4NdoMaCD3wGq2x8R9KsNfoB,0.001000000,0.955445914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,482196,CkpZmzu9otNapsyRpuahZmqpRacmqscoSmDixWGXWTX9J1bej88vE,0.001000000,0.971211883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,466650,CkpYqrYguctKhuj8T9BkB8z4spKuALwD27hPLhL1G7hNd3TRUFRS3,0.001000000,0.877654665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,451875,CkpYdZCT4WDrVJqJcj2pjkr5gvCQtyvc4cQNCqfG34ip8WGCRxiGE,0.001000000,0.808022973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt9aEnhp5Mymup1H9bQ5XgtdnheScpKxNZS4q48Pd76pXAZw2Xo,438508,CkpZYYGbybSTnuW1PeEyyYEjokfKE4Nv5uZdpJYFAcN2dRqsnEn1j,0.001000000,0.905989281,payout_from_AURO_Epoch_69,PAYMENT
