Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:45:00,360496,3NLx23q174xhZjo9TnMsKPudY1KxRhwHxe6sBpzdXnLbtYTVd9ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,593746,5JtiWEwrJrcijWJMADN72tJJrEnHSiknMwwheTjwLSiyyYpzeFMw,0.001000000,0.019491245,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 12:48:00,352044,3NK8RuxwMvFhHzmnzNbf4UFm971ReKGYFJF5Emze2aAgGBabZGad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,547760,CkpaDWkhgzBytVnX99P5gjAATDa9FrbiLkzzG7xCoyKJsd9rc21mP,0.001000000,2.774146232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,530517,Ckpa5DuGMew7buvx5GKXn7utkvmfzPBpdxc1E7MjCjAfaaLWgkwzy,0.001000000,2.668889910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,B62qpgmdbpW6Cqtnm38eTXSKQb4ZS9c7w4PRn77NDYagRrPgEyM4FbP,1,CkpZv4SkfcNUDGgwDx7RyGytbu5FJWeT4mUQcYGPNxNCodqKsVhFA,0.200100000,369.847224402,,PAYMENT
2024-04-08 13:27:00,344100,3NLrk2WrUdE2MMUyximgW2zT1WvF5fo656gB2VLvghkv1TJzSKqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,512885,CkpZGF9htdWDxSmaE5hjPu1YkeKfS2gVixehRogWGZARB4NHZxH1c,0.001000000,2.500854750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:12:00,339745,3NKJhVLJVMYNtniRswdy6KsfpHMHS32Xt1mUkz8ywcYdXqZkrPiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,495578,CkpYY94T3oe5hmc1D6e1PEi9gzuRG6UqTDXNaBiamdEPEtoJZsh15,0.001000000,2.916383239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,479677,CkpZGZavqehxAnCbeVdap64ayPix6gTUmDR1FEypCN6XekVBDCUp9,0.001000000,2.964506946,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,464241,CkpYUfn5JXZMiPjPEsLCxz8Eu5d18MCwcSJB9FSy7scXpzAaZdS9r,0.001000000,2.678934834,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,449921,CkpYTXNTXARXSgdVSwhhHDoXjNGEnNwXATqhBuPFERwRmTx4Kdcag,0.001000000,2.466392498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,436714,CkpYU5VUxDVQYcxULqDe74qS9U34Qrhdt7vkftbNxTrAp3uiautok,0.001000000,2.765422820,payout_from_AURO_Epoch_69,PAYMENT
