Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 06:42:00,350613,3NKHd37Qo7eBsDaoQ9ZLyaGd4ShfTJ4Xaasg1qzP8j95cXJAmZoh,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ4hHE4jT4VPcdPpbt9a9A46SiGW6my4A23im2mXEzHE9qztTZv,0.030500000,2499.969500000,,PAYMENT
2024-05-02 06:36:00,350611,3NLHtL29FvkRj2wU78VuAZjtyEnPFfbArkX1pMvHyJJJMgdCFMkt,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,23,CkpZdgKYj2G1FkUtAWNNvV5aM9JTq29ULtD3g3uPsnapd6Wsb1N2Z,0.010100000,2500.000000000,,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaEaz9JjgY4uEsDyKkgE6XMjM913mXvjeFrKkcQVCB9ebx3a9Z3,0.030500000,2499.969500000,,PAYMENT
2024-05-01 21:18:00,350501,3NK6Yv2EoqVVsG8RUaWJVnGV6S17KrMtyQvri144kwpUHiFwWCsQ,B62qrR5uK64QFgVeeDnRNgQRKhUMez3pV7BsqCbFh6wS5F3gRLXrDBi,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,17,CkpZbYo9AHXHCw8iA83jRVUPfP9Et59FaoDdw3tQLXa7gXZNf3s58,0.010100000,2500.000000000,,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZES3LHefBt6r3NkWXN32yVxBA5YZ6mUfYkc9Tc36R8QZCb5Lte,0.030500000,2999.969500000,,PAYMENT
2024-04-05 17:18:00,343329,3NKohEoEZzu9c4gMhX2KjTvgnUQwdTNuuCbvasE4B6AWWk1qV5e2,B62qrR5uK64QFgVeeDnRNgQRKhUMez3pV7BsqCbFh6wS5F3gRLXrDBi,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,12,CkpZRpAyav361pk9DHs5ZkiT8y6TKV5rQfQ6MYWgtJUzpUpkyzK98,0.010100000,3000.000000000,,PAYMENT
2024-04-04 10:48:00,342985,3NLMEAtRxNKweBerneio5fwDaVDgZDY2QqTykDfiYchFoUQruK3E,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZcN7PMZvpqhiugP8m1UvGGJSs8EPaodjDoWEHMqPRe7NRR7jfH,0.100000000,2999.900000000,,PAYMENT
2024-04-04 10:30:00,342983,3NKwWwx21fr8e1vH6a3awLfLxKn6bcjvs1qPKToZ4B7CDEudM1ah,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,20,CkpYvFRos2mdJuXLBqzogAaxipv5jRCcFRNpMS8brovuAuudKALXU,0.010100000,2999.000000000,,PAYMENT
2024-04-04 08:21:00,342952,3NKmWhGgYCTphyuJZxa1TPieCmp1NYa9HbGWhqk5TqFELRL5pCDy,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,19,CkpZ1QidXcwATc7mi6azQwsrND8PeGhr6a6ow72PpZcgV9kbUcVH8,0.010100000,1.000000000,,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qmh8KXFzqTf6kLsEC3KivLjQiof78nN3CkyRyUDSWEaJVVPxZvkq,15,CkpZQAG1UbkkU7ycYBWq3Ep5sm1YU5Cy2CfaUocjHV8J5XHaSwwCj,0.010100000,1.000000000,,PAYMENT
