Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,130764,CkpZDXNiiBDAVx4jWY8KN9DK4pq62afJUgRrYrzJm5hr5aPD6K79e,0.001000000,0.064614055,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,127035,CkpYhu9Z8348kdCmQpd3JUytSy8xAcvgg33KBbRmnVSd8X3c4UB21,0.001000000,0.084293045,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,123317,CkpYq5G6r91Vzg5XpQycyQUx8DFzFrjqfMuZVMbKtvk3821ofaTpV,0.001000000,0.076909738,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,118056,Ckpa8QEjogVeJcz2R8DBNzvaq9WAVcFGavq1GWPGoe8yHD8kKFbJi,0.001000000,0.060376505,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,115935,CkpZRZsa64iZ7rd2cZFds7qPwNaiDoGN4zzAnDQDc58MZobv6MwCT,0.001000000,0.063307108,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,112344,CkpZ8XN7kyRRisbPZaLqqDim4CvGCYvaSdU8RknfhDLCE85LMRQrS,0.001000000,0.068297696,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,108806,CkpZFepKckds9ZY6HmyhHmxvaWDr2HbM1Bs4iQNaDFAgmFWsUPQns,0.001000000,0.073706102,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,105391,CkpYc7ygQ5jzTs6fsy5TYjNLLHvF7NFDQdTwFfQKho7jZM7z3Jdut,0.001000000,0.065644942,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,102821,CkpYxRyQwdY5Sedoff2tW2pnNzwgjKM4JsuDv7bcpN98YQMPQoHY8,0.001000000,0.078702890,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvWknYpLFnGhwT37X1VGgsZAFLooKPTbPXgP4AoyjZTJhxyJqZT,100592,CkpaKPoiD4Np9xs6DMLzmw5mEZJLMNAyf3yjLpojYB36gLyVppBoa,0.001000000,0.059045596,Piconbello epoch68 4%fee payout,PAYMENT
