Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 12:03:00,133157,3NL4qDudKhsVBBeMwSLbaapNGLAqUvrJNmPmp2Tt4aoQAwSJ7pH8,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYnWCRWB1cndNo8X27RzZNohapoxuWckHwmZUZr3e9ErC275GS3,0.001000000,1622.999000000,,PAYMENT
2022-04-30 11:45:00,133154,3NKvyfHPwAwk7FUXMTJVaXCm9TtSwknCzwrpL2KxBzGBZ4punAMw,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,9,CkpZQ4nZ3L9nYNuctx11UFbgSzBtnQbBrmYNvLxqdyDMQ4xnBFMJ8,0.001000000,300.000000000,,PAYMENT
2022-04-30 11:39:00,133153,3NKhSCvJ9qnJpFS5MsccmMfeRPyFcYPPtitqbuzxCpWnE7niXygp,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,8,CkpZynx3RhKCavRGgS9iHbAhzFfCoZMxf8ACMniTSNziAqQPRyq3E,0.001000000,600.000000000,,PAYMENT
2022-04-30 11:30:00,133151,3NKyaivgPyFpQyhTqNDntdhfzmF9kHpsjQi9s3C3BnY94ouopRNg,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,7,CkpYUAwkLQsVU2uoptsk1vx7YrB6A92AE96FTWuG7Pdyv8UyYm91h,0.001000000,300.000000000,,PAYMENT
2022-04-30 11:15:00,133149,3NLcprBjCE32MbQteGvPDk148YBpSpCE7fVzpWzK4p1t6tb3RN6e,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,6,CkpZt5TTXweMLKYPVmHzAmhG3oVuLbWn7TMUirkUJeUCCvbYrSRN4,0.001000000,300.000000000,,PAYMENT
2022-04-30 11:09:00,133147,3NKwsqJ3Zx7SsHbJgzf1Xv3tTB7PTPumBX4PdBX9C8KZGBz9xd8i,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,5,CkpZKkqQ7qnorpcm4AjiTPnJS87SvTUuJbwzXwv9sMdRvj76ZVxLR,0.001000000,123.000000000,,PAYMENT
2022-04-28 13:27:00,132509,3NLEmRtTrPtwFZj248g6QBtAELdHB8KnrKBCbBo5Cgdq17Ht3ejH,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa8zuDjzcsSxRgBCwQhiDnGHWGibEMCevnKZPyZXvVyuevbe9ca,0.020000000,19.980000000,,PAYMENT
2022-04-28 13:18:00,132506,3NKGj27xocauA37xJC1B9Zo6ySQk5ZuovRghyhYZN9YTASdVbUQS,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,4,CkpZ7QkeGMxjFBJqqs6CML89wvtbNGG8PzsEVpuNddU1kf6MqJskz,0.009833330,20.000000000,,PAYMENT
2022-04-06 12:12:00,125262,3NLGF6nZiQ9mFGGMRnQqiqF8Ku7SncmQ8W5CSRnNM1KEYSJDD9x6,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYamudQUsA5Fd92XfFtCJ3TvH7ZirRerNVJoQo6ms3dtNBj8s96,0.100000000,156.900000000,,PAYMENT
2022-03-20 11:42:00,119630,3NL9d9gS9gwkd3111npcQmbpgUiwvtxXRLbyFd6K5NQKbVYfE6M7,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,3,CkpYyU6rkRBcPQroZ5cBKa8HoV3631nzxbyfghs2pQRWm1R87SFJp,0.100000000,145.000000000,,PAYMENT
