Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2691,CkpZpXmB8pb5sswh1V7a2bVbN642g5qT7iUXaLTdos5hMHZTyaa7V,0.001000000,15.295834438,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2633,CkpZK9FxzuwAsojpf324jQJkT3bMAXyJpUycBhrXm7q9A96U9REQ6,0.001000000,68.299080326,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2589,CkpaE7DFMMvKt7rKkhLxraAk6nZ4cogcfrC4px9ed8TkAB7PDLEhQ,0.001000000,9.204563477,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2539,CkpZ85mdcHpLjRPMA2eRJxijRVdhqxSzRWbzw73U2MuHbksgLezts,0.001000000,18.196732911,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2499,CkpYe9vYUNMma8KboRF8FiXXeJHZs3WXEV1zCMJjwnpQ5y3RZR5QC,0.001000000,12.965621923,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2454,CkpZeGc2qVXSQoE5Xu96RrJ62e8fymut2YAvbxSr4tKt8cqifjyZn,0.001000000,14.955336198,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2420,CkpZJjvuxpYqpTFTcD2YTsdkUjk4pRjbWDdvGmro51axxGozQR6p2,0.001000000,8.224070013,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2365,CkpZmUUwBm184uermLNVyhuTmgVTvE6ynWehhfw1Qb1YUrfZLDAHK,0.001000000,153.134793647,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2287,CkpaAi6zfDE3toXLLqbvLBzH3cFUmiZGkD1xFpzhaNMwjvCQ4gXud,0.001000000,84.494632842,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2257,CkpZvG6eZ1vCfDCudN5zo2NSEDbXTwrRPrBgUNiJoe9y7JpLhtBg8,0.001100000,25.596877988,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,1702,Ckpa8qD2aXsNv2vzjYjDWX7nParHTpAQd89UaFS1GYkwLHeSRGE13,0.001072890,0.000952210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2226,CkpYmQpgQnGkquU6E8RKsUNAb9LTyydgkgvWYugbrLtT1mQLuu18w,0.001100000,22.809280140,,PAYMENT
2023-12-04 07:42:00,310893,3NLweqad4RBYepqbfL7xseGUQPMn1LPMuD35wLJCnwoqU9UqsGm1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2195,CkpYigP6BCnM3Dher1uDRqRrvv2Zr1ssKHJ4FWmMFqprYaEgLGNNN,0.001100000,25.366684656,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qom9tjN6ir4Dk3AcPpcU58pRBjCLSrXuCdBvdwfsyryy6npNrBzM,2161,CkpZc7Qg6JsGVQyyzwca6yqvjYd93x5i2tVw1SMxu8BjZyypzDR9F,0.001100000,28.945345053,,PAYMENT
