Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 23:54:00,346421,3NLsKeDuNbqDnLogM4eT37JiBaMktqyKBPyNJNvN19fhhWG7cbb3,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,38,CkpYvBPy3a21NMT7apCw1pRSj35Hvx46uR2qoFEMnttGrUzWkEbq4,0.250000000,19653.470000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,30199,CkpZw1dxzLsPT2ZN6PEFoAsP2VCwNjc6MPc1V2uHmxfiRENFcFFz7,0.050000000,19653.720000000,,PAYMENT
2024-04-14 06:45:00,345686,3NLWkafENMtxfdwZEzUUpAGKFvb4UW9qtaNiW4nkmVxa72UKBvcY,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,37,CkpYTXvJFynMdHVvD3hjryAboGzrqgPx6h9goEtCMGMRmf7x2cwAn,0.250000000,41358.265000000,,PAYMENT
2024-04-14 06:27:00,345683,3NKK7RAoda2aTq3zMvLFYbzo7zbPHf13RSSTNj1ozLvdUQ1Nsgj9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,12055,CkpZAaip4Pneq9mJQtkCTPAmfwqpAHA8oFHxd9ThRQrL1ghaQ5bsn,0.200000000,30150.000000000,,PAYMENT
2024-04-14 06:27:00,345683,3NKK7RAoda2aTq3zMvLFYbzo7zbPHf13RSSTNj1ozLvdUQ1Nsgj9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,5592,CkpZtGS4N1JKerrxTNn6vrKqPwanGRSXV5FdZfeSnfE2vGSggM8e9,0.200000000,11208.515000000,,PAYMENT
2024-04-14 01:00:00,345617,3NK76B92U1fJpd9L5Qowm5u68sRM9tNnXM7eUhNLVjnwcxGCAk9y,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,36,CkpZu4xWZoyPgTUX8nYzRHdpoVFz8SwNA6Z2HWw8frDPUWTNTpcGn,0.250000000,15787.850000000,,PAYMENT
2024-04-14 00:39:00,345614,3NL62MT3id8hRcyUCypvDny2YimNXKbUdw6dygoqabyGesZva4ff,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,55673,CkpZsGXyzWS4MxqqrYkLzumrFaqwqDE9t4Vz6dqvnWM5hXQUFBKjj,0.030500000,15788.100000000,,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,35,CkpZz5acC8XmeCvaqqf67NeM2Aph2MTbff5uikswTibz9G51dotxC,0.250000000,13913.750000000,,PAYMENT
2024-04-13 23:48:00,345606,3NKMSYbP58V9oDfkwjNbr6d1hJHPKEetywgScRXAAcpHSSgf2CWv,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,34,CkpYnStmCPy2TYgUWPc1cHENUxkA8wnG6gxYCbGFj1wkkWLj6HESE,0.250000000,9524.750000000,,PAYMENT
2024-04-13 23:36:00,345604,3NLmugNpD9wSY6dzUssQF1YLK2PwyZ7v4qBrYtCgSADk3VqhZtib,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqqDcdgujoUtrDyeyj8ahzJnoa4bnuNPUVQ91XbpoMQzYEGAmv57,12025,CkpZtEdMDQvynosQYoSao7kdBgWRK44dBiJYsy3miPL3fUFN7Fvzr,0.200000000,13914.000000000,,PAYMENT
