Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:57:00,355643,3NKXNP9ntqdKSn77baeeNLUPwZkNLJvQcBEFTboj1GPQ72qs3TEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,559743,CkpYQBkaLk7zTxJwhKpRNWeChKenzxGPGpBRPB3JXbZYFFmW4PJzK,0.001000000,46.666380678,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,542019,CkpYwhx8G2fZLFGLeUeGyJBHRHQbWSJUgWmQ6W7cNf7XzHQF1kXAn,0.001000000,28.592302616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 05:39:00,347833,3NLizVN9n4nFabsbSxTFNA3HGMByHM2xZRDa1rdHFWC5qoPLkzSv,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,B62qkmwvyFzSrVYuHUDdJH21JLHNbuFbrbmqiuhWHZvE8MUMnV51XPL,7,CkpYrusxCfMARuGbpW3i9cEjCzPME9Wq9PzUtVQnjEUV5m2hJA9u3,0.200100000,6435.371363697,,PAYMENT
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,B62qkmwvyFzSrVYuHUDdJH21JLHNbuFbrbmqiuhWHZvE8MUMnV51XPL,6,CkpZgHV7baTZmktPa7aNQSRgvbeEqodwVELNo8QFD3Q1a1xUKMiVF,0.200100000,20.000000000,,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,525116,CkpZaTurSGapUfWTjh3zr4SNFDJ6ehFQoQyXXGDUfNJCvTCNaUVUT,0.001000000,22.628649787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,55158,CkpYSFW836WD55kUQ1jweaVkaDDYWNRUzTJU4Do5rujGnZqhGoPjn,0.030500000,2346.150600000,,PAYMENT
2024-04-12 18:06:00,345260,3NLb8DpqGXDkz6wu2r1TpohCPeJxn9zLRAM1uQqehRX9qZp2FyT6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,55075,CkpZSLrLsuisictaw4848ziaqZdS7YsxVDENDb45eHgzkv7Nt5kda,0.030500000,298.800000000,,PAYMENT
2024-04-02 12:12:00,342463,3NKVpS95tR4BqtpR6CFFN8pdNZhqobvVjU6sFRc7adJ9PwCrDynf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,53865,CkpaBNnkRwp6MezsdRLvfwT6kHoFtw5MnoMVqobYC36AtqZX7dd68,0.200000000,198.900000000,,PAYMENT
2024-04-02 04:15:00,342373,3NLRdR1R3UHKqdYeYD8ybjUSzARbX1ijHRPf3X3EkzLVpXs9ppGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,53788,CkpYy5KqKyqTEpQ2W67mXm9G2AccygraRPnN9gRTxrQHvU7v7ziVt,0.200000000,198.900000000,,PAYMENT
2024-04-01 18:00:00,342258,3NKVpYEJCCUnpPP4SVyiUcoqFHeqtifWihf9AhPstWTnuGKsxj3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,53732,CkpZJTKy5ZK6bRoCwHw9552rH6he67QpikGVki3qjAocrS5fQe2du,0.200000000,298.812500000,,PAYMENT
2024-03-19 05:36:00,338609,3NLUDnrF65EYaegsAhM7bvhxSSj8qhDVuBXitgyqnCHFz8Y3HcKf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,51776,CkpaHcezYSKhXPTqvPf9hoFVK7Xf8QrzhzNK8gy75xYmdneki7qBQ,0.200000000,198.900000000,,PAYMENT
2024-03-19 03:48:00,338584,3NL8pwvNdhSM3XvJJxCVksd6sG23prkLru6TdJuyuFcnNtQBQ7Pt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,51768,Ckpa5dtAVTxWqfHW3jMNn22HJfjvqGd7mUdgMzACYMVAJS4EbCFjD,0.200000000,998.166100000,,PAYMENT
2024-03-15 09:27:00,337590,3NKWXB9p3sUxzELNUB398nShgHkLooidUaentarSSAD8qsE41YA7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,50825,CkpZBH8jgN1zDAuymerMgNxc6n2ohLsTdHJQfG7qY8Th1SQBzNqJg,0.200000000,507.690900000,,PAYMENT
2024-03-15 06:21:00,337558,3NKZf84n1ayKEx55T667KnP2HbT6KpjPuCLCTgRSwk2XwNHqN2bt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,50760,Ckpa5afYosEzSQNqVDgA3dviFf9KJU8CH5j25KGWAd6RsevAQwXer,0.200000000,1286.724386600,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,473310,CkpZ6oSqTzg5mV9zkeZ84EdDNCa6ucSB27URkqEYDnbfWnvPza2bi,0.001000000,100.098427310,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,B62qkmwvyFzSrVYuHUDdJH21JLHNbuFbrbmqiuhWHZvE8MUMnV51XPL,5,CkpZS2m9KvmAktWZMLg6nXpYrqdUsErAoNnkqU27JUf8pKczxHUgL,0.200100000,11937.728086626,,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,B62qkmwvyFzSrVYuHUDdJH21JLHNbuFbrbmqiuhWHZvE8MUMnV51XPL,4,CkpZA8YRnno6JKygLvJJpqLkYqKrWs5smeEPL6fC9MsVbKRmzYN5A,0.200100000,100.000000000,,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,41187,CkpYkRX5rzHWcqdQ9BLLBPdutfoofUyywMrqB55ThHB8FsKra4GTf,0.200000000,10946.507344600,,PAYMENT
2024-01-24 12:39:00,324461,3NLJNEMrMm5PqKeP46Yn47b5UfgscRFWWgDgLEEoRfA6CrxVr3hr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,41182,CkpZhfhGMYEzpX8zgNQNCQv5xf8AGV3rGS1dWquKHZAL3L5XcQ8YX,0.200000000,999.100000000,,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,431246,CkpYiRfUa8KN6BAgrSe6ud8NoUyjWYnUVuD7atfLWezk91Y6p64Dm,0.001000000,92.520942025,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qndTds3fgRcJprPjp9SoqHFCQP1NrhnBemurv8Pg8c9cNbcVuavN,B62qjAa6WbDHM6yTfMZfh95JHuYBmHMVxVqwMGnWdRbF4jyF7aJkZwR,3,CkpYaAyKLpyCWwvohrTgAdZqNmwB4kUsS3Y5FMMfEqb2mzyaeS48G,0.200100000,92.423378591,,PAYMENT
