Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,67953,CkpYW2czF5JuzXd1M2CP8DwpWN4xsdr1jSA7hCfjm43bJ9s94fRA8,0.015000000,0.004438496,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,67486,CkpaG2wXLsyhvnp4ezh8UDN9sUduAjYNzftyD2EPhwAPgaQLxoiij,0.015000000,0.033343528,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,66569,CkpZ5ReLbYf4gowiSDB8JHRZkLbeBUgfR8xMTVjc8L6kg7obb2H3j,0.015000000,0.014513918,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,65394,CkpZiEXfjQYapV1F7ZjarpzEvq5QCdUKbTPRYGb8Gea539YsEb65D,0.015000000,0.040966140,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,65097,CkpZTYrv2PQnFrnPZrBAWUP6q3sYgL5KWNYT6KEbLEt7oQcd6GTNB,0.015000000,0.014485616,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,64548,CkpZ4Xu8YEkk9Vir5ND8gyBokRTQEVVBpbxvbD5m2W8dPeqkPN5Q7,0.015000000,0.053361168,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,63499,CkpZ5Gm15npPLxw78mm6iJyqEQx5PEfgYoCfBEguvmvcCt7unB1ZG,0.015000000,0.006834175,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,63096,CkpYep2U3gcxrCTmGRaMhUUZwbaDdAC21hfvdGEALjoCfn7cG8pVf,0.015000000,0.017819208,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,61848,CkpaDPY5cbQDeMyaTJrU5hntzDXnLMzkMV7jFuWbFAiBG7KrHcoe5,0.015000000,0.013742141,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQhjzRGPBqVQMocHfYB9Cy9TRtZfn46bXRjsZRkEfQAC3Gj9Y7Y,61331,CkpZeN85BTnR2Fqnm4JtrbDzqMpHPaTqgiR1JiLCuy8zesXHJ9UNQ,0.015000000,0.053873039,FPayment,PAYMENT
