Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,549837,CkpZm2ut58joC2UDUyByjsAt29g3pTMi4ERWNEa48ss4e78UmRcR1,0.005000000,1.577135145,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,545160,CkpZrNJrjr2W4Nhycf3WjU7VJ6nxy5VUoMU59DNurvXuKKZx1b7w3,0.005000000,2.096747533,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,540821,CkpZcxd2zbSHtHFcFkPnGAZiS2Wfbz11yMxwwhXKX63EFbRrEDVxb,0.005000000,1.504474301,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,536149,CkpaACGr6DmKwX8HRm3nZMDMj7SYYaoR2m5Pot2CEqzK9ncjCnP7y,0.005000000,1.831824946,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,531869,CkpaH16EFy2Q4j8wL66sBXV8y7U81ce4bywLo7568yxVfh9rMvK3F,0.005000000,1.419553810,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,527139,Ckpa7S2z1RzqkFwM66TyGfcda2HUoQ8mC2GYrS3UPdX7tanpBiL3t,0.005000000,2.115521123,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,522792,CkpYbaeH5XmrDHwDSbXMpfJ8HaNnH8t6MTdHdkvnimdckBJsphncc,0.005000000,1.529646107,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,518085,CkpZqZCyGAazjmpLDhLqEdhDooViDS7Xfz35jJBHfYvjR4zrENch3,0.005000000,2.195933981,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,513714,CkpZrAgE3mLpRJoJsg5NEF3qes3tBkuN2KLmtDmjoTKGYZhctoP4T,0.005000000,1.599926534,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,509018,CkpZAqNqjsyx7typF2HoaKkL2qvKwBRWRGSie2NULvQbtGuQDMmJP,0.005000000,2.208621977,MinaExplorer Payout 321 #345745,PAYMENT
