Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,549496,CkpaCCF113LbbQC5Msf3Jmu7QDRUXADF5qVG6xQd3uSrRq2gPPvwv,0.005000000,2.229819288,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,544819,CkpaBCi4LSxMimKDjje5DsNS6skcc2i2L7WqSZyyuVNWvCxKDbpXp,0.005000000,2.964468922,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,540479,CkpYTsbVQHDDFHByveMdBas1tFJo16e5kaPBYGoCFqV1AVhvGJpMP,0.005000000,2.127088378,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,535805,Ckpa8T29RWQvHjm6ndYqiSj3d7rhkYQpPv4Qbfz46XStVSK52M3BJ,0.005000000,2.589910330,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,531525,CkpYSX1MLgJayLEqt4dp2CLnpFgwmRw4QDyzzzPYsowyqiqKN2LFz,0.005000000,2.007024249,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,526795,CkpYzFnPVSB65hHTEbhZDLirKDo61uPwrANgvUEL58hmxb8cDtd1p,0.005000000,2.991011799,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,522448,CkpZjYVaNdxDdHEiD51MU5Csih8688yUTVE1oUXqmjtffsWjGNY52,0.005000000,2.162677321,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,517737,CkpYo8v8LVRRxzmU3P9HSPUQweWmKh9ZLT42aCXnPduTeW99Sd5hL,0.005000000,3.104702847,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,513369,Ckpa2RPuRx9yJhNNfUZtey3Dovu5PBREQh99ed5bvbRsAPu46bQ8W,0.005000000,2.262042716,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9P5XicxVGva2rxGqUCMEhDhJyk4MaVDMcMDbUwh6tfaTRhsjCF,508673,CkpYbRfFZHVRmn65iGkJuhKWvtGpmmGfqN5AyAZHcRqjGZTt33f59,0.005000000,3.122641658,MinaExplorer Payout 321 #345745,PAYMENT
